UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2013-11-27T04:00:11.340,AIA171,2456623.666797917,808.72405,165338900.0,116.541916,51436940.0,151.65721,1015376100.0,323.9373,302137170.0,119.18833,1999648400.0,338.84912,457867840.0,130.6633,722856000.0,219601,40290455.87002564,1461583386.6198406,352
2013-11-27T08:00:11.340,AIA171,2456623.8334645834,838.96606,160771070.0,115.066125,45163300.0,151.745885,1043582500.0,330.58408,297806000.0,120.35708,2019256700.0,337.6669,478320700.0,131.36276,726043100.0,228976,42923391.36935806,1488747248.899536,352
2013-11-27T12:00:11.340,AIA171,2456624.00013125,833.0646,161102275.0,116.44105,43600420.0,151.841995,1039321500.0,324.98414,301488640.0,121.340515,2035756000.0,358.65323,445027130.0,132.14626,738864200.0,247699,45219433.27796936,1468919323.121251,352
2013-11-27T16:00:11.340,AIA171,2456624.166797917,776.53827,165408860.0,111.43676,25246110.0,149.96808,1024379800.0,326.03098,306746560.0,121.2235575,2033793750.0,347.9643,440389900.0,129.69946,749408960.0,241308,42660138.36652374,1464418305.8647976,352
2013-11-27T20:00:11.340,AIA171,2456624.3334645834,808.2559,160150260.0,113.69218,21273626.0,149.84207,1032077440.0,319.0765,300467330.0,121.2235575,2033793750.0,347.99957,440731360.0,129.13748,751507840.0,238296,42683184.28869248,1457144311.9080725,352
2013-11-28T00:00:11.340,AIA171,2456624.50013125,833.8754,160655335.0,115.55373,21786268.0,152.90636,1029044600.0,323.4549,304830370.0,121.2235575,2033793750.0,346.47498,424485540.0,128.21652,751243000.0,235492,42242562.69546509,1471016791.085842,385
2013-11-28T04:00:11.340,AIA171,2456624.666797917,809.1922,150899780.0,115.066125,21383960.0,153.30896,1035364400.0,327.86102,305894980.0,119.52631,2005318800.0,346.24964,436919480.0,130.92462,783805950.0,245427,45746048.35803604,1458448845.7263622,372
2013-11-28T08:00:11.340,AIA171,2456624.8334645834,806.00665,160539600.0,115.066125,25443512.0,151.83456,1040165760.0,330.37537,307845100.0,121.24074,2034082000.0,346.24964,417389820.0,132.17865,783323100.0,237740,45868141.201625824,1479402010.9080238,398
2013-11-28T12:00:11.340,AIA171,2456625.00013125,825.67706,159842000.0,117.43586,24502522.0,155.18312,1062355840.0,327.86122,306320770.0,124.16302,2083109800.0,346.72900500000003,432925920.0,134.82234,789280830.0,237740,43836995.64574909,1514446399.5827265,412
2013-11-28T16:00:11.340,AIA171,2456625.166797917,814.57886,169279260.0,114.57852,23582860.0,154.79257,1067145900.0,330.23215,314337100.0,123.514114,2072223000.0,347.473665,449322900.0,134.06345,787111800.0,240227,45022697.25787735,1513208650.594943,370
2013-11-29T00:00:11.340,AIA171,2456625.50013125,819.580445,160814050.0,113.01843,19366386.0,154.93175,1064248800.0,327.86122,305680930.0,121.756454,2042734300.0,349.76117,430718620.0,135.4874,784080895.0,237106,46070811.67963791,1494110613.7889328,370
2013-11-29T04:00:11.340,AIA171,2456625.666797917,819.580445,158193150.0,114.48259,19467306.0,153.62193,1055999600.0,327.86142,313079780.0,121.97737,2046440700.0,346.0243,426370780.0,134.67448,787821000.0,244184,44116596.08750725,1487667371.7225752,370
2013-11-29T08:00:11.340,AIA171,2456625.8334645834,819.580445,159017575.0,114.471025,23789608.0,152.81673,1053640640.0,332.09344,308459620.0,121.12672,2032169100.0,343.49,433187490.0,134.26315,784080895.0,239261,44937634.11543274,1469601283.6536283,370
2013-11-29T12:00:11.340,AIA171,2456626.00013125,819.580445,159017575.0,114.16765,21328793.0,152.99599,1053560500.0,326.4574,308657390.0,121.85179,2044333800.0,348.88037,433187490.0,134.16142,780472800.0,237061,45733902.75835037,1463532360.26054,370
2013-11-29T16:00:11.340,AIA171,2456626.166797917,776.3237,159017575.0,120.15787,23376112.0,156.81264,1090011400.0,324.1613,308657390.0,121.67995,2041450800.0,350.16487,426239970.0,135.76202,784355840.0,237740,44937634.11543274,1475162368.8761368,370
2013-11-29T20:00:11.340,AIA171,2456626.3334645834,824.58203,159017575.0,113.87584,20861484.0,158.5268,1099837800.0,329.77658,311333820.0,123.870705,2078205600.0,351.99475,433449060.0,136.76736,789912500.0,243134,45467900.08577728,1496717543.7799492,370
2013-11-30T00:00:11.340,AIA171,2456626.50013125,845.8996,160190800.0,114.45946,19572891.0,162.95128,1124665000.0,329.83038,308383500.0,126.04028,2114605000.0,339.90106,457795740.0,138.81268,791567700.0,237185,43557395.20399094,1526136356.4627514,370
2013-11-30T04:00:11.340,AIA171,2456626.666797917,870.24316,160676825.0,105.24491,23265650.0,160.35648,1106042200.0,326.88382,308779040.0,124.857735,2094765200.0,346.98303,429447700.0,138.31158,783839470.0,245806,46999569.88784027,1511239504.4209309,370
2013-11-30T08:00:11.340,AIA171,2456626.8334645834,894.6326,130867760.0,94.87063,19390892.0,160.38782,1105030400.0,323.0958,310066000.0,125.67915,2108546300.0,350.56857,445965630.0,137.04787,789930240.0,236143,43836995.64574909,1514226537.161909,370
2013-11-30T12:00:11.340,AIA171,2456627.00013125,901.4553,169707980.0,89.9674,16741404.0,166.18025,1142869500.0,319.8283,310361700.0,129.65155,2175192000.0,352.96718,531738000.0,138.967,780837200.0,235226,43418511.887470245,1583194575.2535553,370
2013-11-30T16:00:11.340,AIA171,2456627.166797917,873.30536,163743000.0,86.14643,14746891.0,164.66376,1136214000.0,315.20743,308535740.0,127.419266,2137740500.0,356.19824,539807040.0,136.41714,760148700.0,222527,41191397.915950775,1567083869.8185654,370
2013-11-30T20:00:11.340,AIA171,2456627.3334645834,880.8653,172518350.0,82.24712,15553014.0,165.23738,1135660300.0,313.7579,307896300.0,129.27008,2168792000.0,352.96718,528303170.0,138.08223,779874050.0,222118,44852570.97298813,1579518164.1830063,370
2013-12-01T00:00:11.340,AIA171,2456627.50013125,864.71948,169281980.0,77.80293,15643369.0,166.66153,1140572700.0,312.99435,310534200.0,130.60439,2191178000.0,364.4848,550291140.0,137.08063,756169600.0,239872,41168756.0720768,1585279407.1061478,350
2013-12-01T04:00:11.340,AIA171,2456627.666797917,859.1958,185286430.0,76.495605,19534684.0,168.62679,1157360600.0,323.62855,307799420.0,131.55548,2207134700.0,357.10635,593976770.0,138.23836,748670000.0,207271,40882317.85997009,1608452773.4274864,343
2013-12-01T08:00:11.340,AIA171,2456627.8334645834,855.36285,184418800.0,73.096596,19424276.0,166.42089,1135688650.0,310.19293,310048400.0,133.62039,2241778200.0,353.42093,626432260.0,136.59224999999998,736749300.0,198613,41146114.22820282,1631780431.5815573,322
2013-12-01T12:00:11.340,AIA171,2456628.00013125,897.60944,194405150.0,77.91759,19678476.0,166.865305,1135688650.0,308.5437,309096000.0,134.4096,2255019000.0,356.652295,645108000.0,137.38792,723960800.0,220264,41906487.24934292,1638924777.6365013,340
2013-12-01T16:00:11.340,AIA171,2456628.166797917,883.2637,174381360.0,74.66491,18174634.0,169.63684,1152533900.0,308.28372,309273630.0,131.00122,2197835800.0,352.51343,614489800.0,135.52452,712423400.0,217042,40409096.54275894,1598245565.8989344,346
2013-12-01T20:00:11.340,AIA171,2456628.3334645834,884.58913,186011060.0,80.23208,17272060.0,169.38307,1148423800.0,317.37796,318526560.0,133.82185,2245158100.0,356.102,636808640.0,136.732505,697621500.0,211252,39621205.49813843,1610122475.8799973,343
2013-12-02T00:00:11.340,AIA171,2456628.50013125,883.7158,187931000.0,74.63302,19033136.0,167.61597,1135717000.0,324.37134,326388930.0,134.44511,2255614700.0,355.48294,634895040.0,136.17342,688754700.0,212356,39721438.5531044,1607134548.88649,341
2013-12-02T04:00:11.340,AIA171,2456628.666797917,855.5022,198908540.0,75.4915,19771678.0,167.12715,1135688650.0,328.91428,330121730.0,133.73015,2243619600.0,364.4382,613329900.0,135.72710999999998,687961600.0,205939,39359672.9524498,1586791634.011528,327
2013-12-02T08:00:11.340,AIA171,2456628.8334645834,885.46246,200713970.0,79.69883,23379890.0,167.1172,1128988700.0,337.0337,337660580.0,136.03981,2282369300.0,364.02975,634460540.0,132.694,695245700.0,217726,41168756.0720768,1618458541.6951542,303
2013-12-02T12:00:11.340,AIA171,2456629.00013125,889.1699,210296690.0,78.83543,19874962.0,168.08122,1139534100.0,342.11255,340842980.0,137.93752,2314207500.0,364.3916,639356400.0,135.03148,710479740.0,198662,37718250.47377777,1642551692.775383,330
2013-12-02T20:00:11.340,AIA171,2456629.3334645834,882.8116,220265020.0,87.35157,23485868.0,167.376535,1105731200.0,344.32178,341843000.0,136.28409,2286467600.0,364.0709,626179000.0,132.86833,699816450.0,218410,42621576.58273506,1628905126.8533363,336
2013-12-03T00:00:11.340,AIA171,2456629.50013125,909.31256,221935000.0,80.76533,19457660.0,167.06908,1126891100.0,347.11087,341944830.0,138.55574,2324579600.0,371.7577,640121000.0,134.5493,708705200.0,211968,40487769.69486427,1652807797.244135,364
2013-12-03T04:00:11.340,AIA171,2456629.666797917,911.63783,221010300.0,83.31017,19042040.0,168.70055,1117306400.0,346.593,337521950.0,142.08617,2383810300.0,373.83167,628004780.0,134.38479999999998,704998680.0,212188,40487769.69486427,1640326778.8975506,474
2013-12-03T08:00:11.340,AIA171,2456629.8334645834,996.62,246558800.0,81.958725,18741502.0,168.31049,1112654500.0,353.06436,342439230.0,143.0866,2400594700.0,376.14781,632018920.0,134.38479999999998,704998680.0,214699,40487769.69486427,1642140236.4669914,506
2013-12-03T12:00:11.340,AIA171,2456630.00013125,949.51416,237946350.0,82.95392,19918812.0,165.48032,1119344800.0,350.99692,338654820.0,139.74678,2344562000.0,393.2136,617092500.0,134.003535,700554305.0,217726,40995167.40654564,1659914319.8066092,370
2013-12-03T16:00:11.340,AIA171,2456630.166797917,978.10486,245440740.0,94.903786,32641588.0,167.1371,1114643200.0,359.053,343636700.0,142.04623,2383140400.0,379.2413350000001,639901950.0,135.16013,698951625.0,218249,40995167.40654564,1647365534.4852183,376
2013-12-03T20:00:11.340,AIA171,2456630.3334645834,947.1476,230894690.0,101.85082,47512796.0,164.55937,1109192850.0,364.83533,342991170.0,140.30197,2353876500.0,376.38998,615305000.0,134.2203,695617660.0,219470,42043105.31984615,1637111789.056399,360
2013-12-04T00:00:11.340,AIA171,2456630.50013125,956.1893,221755580.0,103.1183,47190440.0,165.0976,1095017900.0,373.32733,342192030.0,142.06201,2383405000.0,375.90564,629577300.0,132.41946,687208960.0,201691,37628240.892944336,1634173133.9452991,329
2013-12-04T04:00:11.340,AIA171,2456630.666797917,986.0616,218861300.0,109.216385,54202670.0,168.84792,1115015400.0,374.16214,348180700.0,144.39305,2422513400.0,379.87204,629153250.0,133.02686,703229760.0,211916,40525700.75613403,1654705243.4813309,326
2013-12-04T08:00:11.340,AIA171,2456630.8334645834,957.58777,230452110.0,107.95026,42410092.0,167.12492,1115287800.0,361.98882,342715200.0,145.21349,2436278000.0,383.3943,627686500.0,133.61188,698086800.0,212020,40408509.0574646,1663452862.7261944,331
2013-12-04T12:00:11.340,AIA171,2456631.00013125,982.08323,225234320.0,105.4124925,51660530.0,165.04716,1095267800.0,361.98882,342715200.0,144.10985,2417762000.0,378.61063,619222600.0,133.65547,701292160.0,210280,40449838.63359451,1641728780.1586,331
2013-12-04T16:00:11.340,AIA171,2456631.166797917,955.8727,240687790.0,105.4124925,51137600.0,164.7797,1097222700.0,378.72247,348102750.0,144.82056,2429685800.0,383.3785,625148500.0,134.99814,712775900.0,220531,43111144.40345764,1658672043.1614304,344
2013-12-04T20:00:11.340,AIA171,2456631.3334645834,987.7803,260621870.0,105.4124925,51154468.0,166.0064,1101615000.0,361.98882,342715200.0,144.319435,2421278350.0,397.82938,647897340.0,135.51863,714351740.0,223299,43001741.2169838,1688741502.0294008,353
2013-12-05T00:00:11.340,AIA171,2456631.50013125,993.45544,240815580.0,105.28207,48585648.0,164.88397,1092300750.0,372.51944,344054850.0,144.24582,2420043300.0,383.49002,628729200.0,133.67651,674833400.0,228065,41464634.056957245,1637813990.350378,354
2013-12-05T04:00:11.340,AIA171,2456631.666797917,976.28284,255746080.0,106.56505,58175244.0,164.96016,1073727170.0,362.4076,338258560.0,144.0562,2416862000.0,399.15823,646545340.0,132.57904,682940600.0,218089,40421480.7769146,1652179376.195054,346
2013-12-05T08:00:11.340,AIA171,2456631.8334645834,1006.69507,246971490.0,111.176926,58332532.0,166.80336,1084830200.0,361.57004,340493400.0,144.44307,2423352600.0,400.06754,626643800.0,136.06358,705167360.0,252440,48425452.80578232,1664370838.038107,365
2013-12-05T12:00:11.340,AIA171,2456632.00013125,1011.306,232322270.0,110.529175,48585648.0,167.13281,1084388050.0,358.25232,337805440.0,143.91014,2414411500.0,395.19806,648770940.0,138.15375,697527740.0,201472,40118689.84477234,1680773857.711069,337
2013-12-05T16:00:11.340,AIA171,2456632.166797917,1000.075255,281575900.0,110.3961,58543936.0,168.68344,1075648400.0,365.53204,344806750.0,148.97095,2499317800.0,699.8169,607615350.0,153.92276,927352640.0,361518,56041193.38598442,1723493968.4979954,505
2013-12-05T20:00:11.340,AIA171,2456632.3334645834,1007.593285,303397570.0,105.542915,49206536.0,169.26665,1083945900.0,349.37802,332854880.0,147.91989,2481684000.0,725.882,582280000.0,153.41243,926913340.0,385040,89482813.61865997,1745573596.107277,495
2013-12-06T00:00:11.340,AIA171,2456632.50013125,1064.6085,319124930.0,97.68214,47964760.0,169.0655,1083332400.0,350.2853,334596030.0,148.20044,2486390800.0,719.7246,472473280.0,153.30293,927170500.0,322861,73932740.59147263,1746968302.2950983,447
2013-12-06T04:00:11.340,AIA171,2456632.666797917,1007.593285,331279700.0,94.735596,40910904.0,167.1407,1076160000.0,348.9144,332582400.0,149.22612,2503598800.0,730.0699,478947000.0,152.3175,928495040.0,333743,76488254.90842056,1748594622.8407154,449
2013-12-06T08:00:11.340,AIA171,2456632.8334645834,1008.86896,348741800.0,107.1971825,38692316.0,166.64108,1071818750.0,346.63623,328851700.0,148.04381,2483763000.0,706.8905,476498620.0,154.30376,941165250.0,327339,70107206.50682068,1747276167.8628826,458
2013-12-06T12:00:11.340,AIA171,2456633.00013125,1008.4915,359429400.0,93.09656,38386316.0,169.10655,1089583600.0,350.502,330122080.0,149.82776,2513692700.0,721.2085,500666560.0,151.833315,945802750.0,323721,74962966.96886444,1783485791.9902592,448
2013-12-06T16:00:11.340,AIA171,2456633.166797917,1032.6964,388990900.0,107.1971825,52699142.0,167.40381,1083783200.0,352.22,333268800.0,149.067635,2500939900.0,721.2552499999999,526461920.0,153.81854,946280600.0,341781,70327797.04733849,1809725344.756775,429
2013-12-06T20:00:11.340,AIA171,2456633.3334645834,1060.6508,427502720.0,94.995,52699142.0,167.36136,1075559900.0,357.35544,333753540.0,149.067635,2500939900.0,721.2552499999999,596008100.0,153.57799,932448640.0,309644,69333607.8776226,1777851289.851861,447
2013-12-07T00:00:11.340,AIA171,2456633.50013125,984.8892,409363300.0,99.84202,43013740.0,167.37401,1073002940.0,364.48175,333852160.0,149.067635,2500939900.0,721.302,568551900.0,151.33858,913816200.0,323291,70609974.7860794,1813903931.219024,405
2013-12-07T04:00:11.340,AIA171,2456633.666797917,1021.33468,363303300.0,107.829315,45175524.0,167.34871,1075471400.0,364.1581,329005920.0,149.067635,2500939900.0,721.2552499999999,500692100.0,152.301105,937777660.0,339021,73758633.27109909,1777251990.4247456,447
2013-12-07T08:00:12.530,AIA171,2456633.8334783567,1024.69755,393417950.0,116.84731,46358588.0,167.38891,1074237170.0,386.56055,329368785.0,150.12822,2518733600.0,721.44795,485207170.0,151.81902,942053570.0,327690,70671561.98430252,1781225678.975853,424
2013-12-07T12:00:11.340,AIA171,2456634.00013125,1024.69755,388896220.0,121.11334,56191748.0,167.38891,1074237170.0,375.62006,326559940.0,149.2165,2503437400.0,721.5939,516500300.0,152.301105,918267200.0,313134,68681051.47961426,1771129600.234108,399
2013-12-07T16:00:11.340,AIA171,2456634.166797917,1021.33468,397845000.0,125.86684,66499856.0,167.38891,1074237170.0,384.4901,323989440.0,149.20688,2503276000.0,705.6528,534028830.0,152.301105,904619970.0,315595,66434220.020153046,1778450589.2789764,414
2013-12-08T00:00:11.340,AIA171,2456634.50013125,1015.17145,428091700.0,126.20407,61762174.0,165.99065,1074237170.0,383.95047,323125020.0,149.90395,2514971000.0,728.3029,572636900.0,151.84761,902159400.0,325578,70548387.5878563,1824973742.302414,426
2013-12-08T04:00:11.340,AIA171,2456634.666797917,1027.3389,424844670.0,126.23616,70356840.0,166.7356,1056189100.0,381.39926,322568800.0,149.34747,2505634800.0,731.604,574309100.0,151.68114,904124740.0,326217,69694409.98665047,1832347112.5428567,431
2013-12-08T08:00:11.340,AIA171,2456634.8334645834,1020.2821,437297000.0,125.31249,61674172.0,167.59544,1071877100.0,379.4997,323720450.0,149.16432,2502562000.0,733.2654,591701900.0,152.47316,917474500.0,305025,68262189.0677948,1847459551.173294,436
2013-12-08T12:00:11.340,AIA171,2456635.00013125,1020.61316,402520640.0,123.33908,64048256.0,165.26239,1060752300.0,379.33643,324091780.0,149.277175,2504455400.0,707.3064,565931400.0,152.378935,915645350.0,291686,69829476.8289032,1806366521.6495,408
2013-12-08T16:00:11.340,AIA171,2456635.166797917,1022.0562,404336670.0,120.9633,64421184.0,163.97568,1048334600.0,376.44434,324040610.0,149.277175,2504455400.0,713.97363,562194240.0,152.378935,915645350.0,311498,71444575.28948402,1839903331.8580756,436
2013-12-08T20:00:11.340,AIA171,2456635.3334645834,1029.0427,408358100.0,120.093956,64443496.0,167.62512,1070227260.0,378.98956,324195260.0,149.18560000000002,2502919000.0,718.72375,565744830.0,152.28471,912844500.0,308559,69589574.71512985,1823835692.339117,431
2013-12-09T00:00:11.340,AIA171,2456635.50013125,1046.321,403428655.0,118.60874,62612370.0,170.00972,1082664100.0,379.7448,323422735.0,149.95801,2515878000.0,711.947965,577205550.0,152.12044,906410500.0,296410,66042124.28237915,1867807616.04168,412
2013-12-09T04:00:11.340,AIA171,2456635.666797917,1035.4026,403428655.0,115.2747,67929277.0,171.78058,1089203000.0,371.6193,325603900.0,150.70914,2528479700.0,733.96313,585833250.0,154.97583,918751000.0,306792,68596988.44910622,1878922945.3602028,425
2013-12-09T08:00:11.340,AIA171,2456635.8334645834,1024.69755,403428655.0,115.36333,69015070.0,175.76765,1102770800.0,365.4812,323422735.0,151.01752,2533653500.0,709.9223,586995370.0,158.66783,928024500.0,304338,68387557.24319649,1887206288.743168,394
2013-12-09T12:00:11.340,AIA171,2456636.00013125,1028.1908,428983650.0,116.05598,66843484.0,173.0736,1085564800.0,364.34958,323422735.0,149.949,2515726800.0,719.91034,601287800.0,155.5689,913014400.0,303651,68512925.41859818,1862917167.8781047,430
2013-12-09T20:00:11.340,AIA171,2456636.3334645834,1012.2935,433697920.0,112.493484,69543140.0,175.63309,1095312800.0,349.71957,323422735.0,149.43302,2507070050.0,699.94214,616154900.0,156.786,905778560.0,310288,69799245.25817108,1864947087.025404,421
2013-12-10T00:00:11.340,AIA171,2456636.50013125,1006.82574,384359740.0,110.02331,70741464.0,180.5063,1132095600.0,349.3926,323906115.0,149.43302,2507070050.0,700.92782,591564500.0,160.22565,924895700.0,277455,65705427.11912346,1848386059.549032,411
2013-12-10T04:00:11.340,AIA171,2456636.666797917,1058.54,382076830.0,108.616844,70806020.0,182.59445,1143790600.0,347.45856,322875870.0,148.777,2496063700.0,683.75574,598114600.0,160.94313,925119740.0,277206,65368729.95586777,1868225926.303362,417
2013-12-10T08:00:11.340,AIA171,2456636.8334645834,1084.9789,385430050.0,106.62646,70624030.0,185.28421,1152105600.0,344.75885,323069730.0,150.34354,2522346000.0,701.9135,580102000.0,165.91362,925007720.0,313580,62820008.50596619,1888626343.204472,439
2013-12-10T12:00:11.340,AIA171,2456637.00013125,1031.4,365984060.0,104.65779,74908710.0,184.42393,1138031700.0,343.23428,320501540.0,148.43132,2490264300.0,667.6574,604998685.0,164.97446,936345860.0,310935,61910996.98310089,1859751595.619873,401
2013-12-10T16:00:11.340,AIA171,2456637.166797917,1096.552,385382100.0,102.538246,78241910.0,192.8897,1191935200.0,344.98053,321139260.0,151.61569,2543689200.0,693.4509,604998685.0,166.46597,932324000.0,263922,55411692.90536499,1921629524.8406467,374
2013-12-10T20:00:11.340,AIA171,2456637.3334645834,1077.03,354181300.0,100.61894,75754590.0,195.48006,1214017200.0,342.51254,324361100.0,150.82535,2530429400.0,687.55884,608709570.0,169.70143,959487170.0,249072,62097902.0725975,1923230042.8453465,374
2013-12-11T00:00:11.340,AIA171,2456637.50013125,1064.8934,339310500.0,100.12402,73810130.0,194.37697,1211022600.0,340.49283,324983040.0,149.51857,2508505300.0,686.06696,582426240.0,170.3824,935505680.0,265672,61724091.89360428,1905055462.915485,382
2013-12-11T04:00:11.340,AIA171,2456637.666797917,1114.6516,321698500.0,101.08812,76586280.0,202.43967,1264447900.0,345.2263,332476380.0,151.08517,2534788600.0,678.1173,601002500.0,174.41185,938598730.0,270879,61910996.98310089,1897268398.9103744,363
2013-12-11T08:00:11.340,AIA171,2456637.8334645834,1107.4014,336910270.0,105.76581,75331650.0,199.21571,1204668500.0,343.3243,331073120.0,148.97919,2499456000.0,666.61176,625830460.0,169.1926,938598730.0,253030,56323807.13047409,1919441792.791144,384
2013-12-11T12:00:11.340,AIA171,2456638.00013125,1071.2468,353321860.0,101.813183,75331650.0,196.745275,1226700900.0,345.69193,329527700.0,148.60415999999998,2493164000.0,657.38385,599558550.0,174.49484,938598730.0,262010,58199681.72120476,1903221561.736061,378
2013-12-11T16:00:11.340,AIA171,2456638.166797917,1100.8639,352209280.0,103.32573,75331650.0,196.745275,1211401300.0,340.8084,331740200.0,148.60415999999998,2493164000.0,650.4764,594839550.0,170.567405,962070000.0,270879,61519708.41539192,1903221561.736061,351
2013-12-11T20:00:11.340,AIA171,2456638.3334645834,1105.8145,349808930.0,104.21855,75331650.0,196.87404,1212898600.0,340.650615,324134530.0,148.87809499999997,2497759850.0,662.6653,594023285.0,171.130855,961422900.0,270879,61910996.98310089,1904434215.539999,349
2013-12-12T04:00:11.340,AIA171,2456638.666797917,1073.0038,331792435.0,99.62172,75331650.0,196.87404,1212898600.0,337.3977,332680540.0,147.06218,2467294000.0,633.123,589931970.0,171.5093,934665500.0,261328,58790141.06594467,1891906642.51314,370
2013-12-12T08:00:11.340,AIA171,2456638.8334645834,1046.9037,314509760.0,99.41713,82563240.0,196.7836,1200872000.0,339.569885,327797540.0,144.93,2431521800.0,619.25037,574528700.0,171.84071,940851600.0,271321,58332882.65444183,1877431759.7031496,382
2013-12-12T12:00:11.340,AIA171,2456639.00013125,1041.3568,308711260.0,99.976074,81905700.0,199.68669,1222897700.0,341.33905,334517060.0,145.49612,2441020000.0,612.694,574875460.0,174.2398,955005060.0,270437,63088252.51179886,1902630155.3076096,363
2013-12-12T16:00:11.340,AIA171,2456639.166797917,1055.29045,304107550.0,96.424736,71604240.0,196.70695,1214852700.0,336.43167,333054900.0,148.278205,2487695500.0,624.4038,566127550.0,170.75241,951720200.0,279725,63777037.40946579,1882060180.557541,376
2013-12-12T20:00:11.340,AIA171,2456639.3334645834,1055.7778,316756400.0,97.511665,74341140.0,198.32558,1211780000.0,338.64694,330679260.0,148.1418,2485407000.0,647.2143,585640800.0,172.21213,944254600.0,304946,62778788.82915878,1945248383.8797607,410
2013-12-13T00:00:11.340,AIA171,2456639.50013125,1032.2124,326674600.0,96.52009,74001950.0,196.96448,1207837600.0,335.10022,329072100.0,145.89072,2447640000.0,623.80896,603504600.0,169.70529,930037100.0,293503,67588063.61986351,1903812968.1645129,404
2013-12-13T04:00:11.340,AIA171,2456639.666797917,1040.2124,309319650.0,95.97564,69190376.0,193.68797,1196704600.0,337.39746,327636160.0,148.151725,2485573500.0,622.122,586233000.0,166.22025,919791040.0,304284,64209355.30277252,1868184910.8180883,412
2013-12-13T08:00:11.340,AIA171,2456639.8334645834,1050.2887,305276670.0,96.64907,68264500.0,196.31702,1215728900.0,333.98294,330634430.0,148.04514999999998,2483785500.0,623.91675,567229000.0,171.9403,953775940.0,297095,61315324.937179565,1880240387.1909144,428
2013-12-13T12:00:11.340,AIA171,2456640.00013125,1054.8031,319003040.0,96.49,66088120.0,197.48944,1223698300.0,336.6141,334566140.0,149.62132,2510229200.0,624.02454,585048600.0,172.10625,957006400.0,313533,69312896.8915062,1907732080.93486,421
2013-12-13T16:00:11.340,AIA171,2456640.166797917,1050.2887,305848770.0,96.744675,66219410.0,191.52252,1191235100.0,337.39746,332140220.0,148.39476,2489651000.0,623.6317300000001,563758200.0,167.3339,932326600.0,292460,62469325.14651871,1858039457.158884,390
2013-12-13T20:00:11.340,AIA171,2456640.3334645834,1040.7023,324313020.0,97.693634,67859950.0,189.81992,1172202000.0,337.39722,335260130.0,148.16165,2485740000.0,614.417,596087100.0,163.03668,939973830.0,321034,68557543.53564835,1860894552.0502584,382
2013-12-14T04:00:11.340,AIA171,2456640.666797917,1073.5651,302476960.0,97.70441,60311950.0,186.94328,1181327500.0,341.4913,335410020.0,146.28483999999995,2454252450.0,628.1883,556669700.0,162.23438,927133000.0,289220,63807335.63173294,1835092378.8727453,389
2013-12-14T08:00:11.340,AIA171,2456640.8334645834,1032.6301,283253540.0,97.60148,56741692.0,183.34247,1159468800.0,334.9591,332327400.0,147.9485,2482164000.0,623.2658,534103300.0,158.25673,946413750.0,327466,77967714.7164917,1799844752.8352184,439
2013-12-14T12:00:11.340,AIA171,2456641.00013125,1055.29045,279754500.0,98.004185,57537936.0,182.97862,1161750300.0,338.61859,332327400.0,147.15151,2468792700.0,624.01037,467489060.0,164.97247,943090725.0,341669,80524809.22970963,1810692923.9219856,411
2013-12-14T16:00:11.340,AIA171,2456641.166797917,1059.57605,288053660.0,98.32927,53918716.0,178.09781,1139998200.0,341.93622,331497550.0,147.15151,2468792700.0,624.01037,456607970.0,162.49716,943090725.0,324516,78492868.67762375,1786654590.0970497,398
2013-12-14T20:00:11.340,AIA171,2456641.3334645834,1065.2198,270783520.0,101.54707,49305572.0,173.42207,1160031100.0,337.17886,331599900.0,146.52298,2458247700.0,617.6931,438865400.0,157.57799,937431740.0,331782,87555109.48132706,1736944383.19059,444
2013-12-15T00:00:11.340,AIA171,2456641.50013125,1053.6737,249439330.0,100.68718,45619650.0,178.24959,1160593400.0,340.04092,333075200.0,147.10667,2468040400.0,623.4545,470935700.0,156.71384,939096060.0,312746,69325188.9424057,1749090840.9270782,398
2013-12-15T04:00:11.340,AIA171,2456641.666797917,1077.4308,226830420.0,98.35458,42563340.0,174.51547,1137369500.0,337.72598,330811040.0,145.1478,2435176000.0,615.70905,442596300.0,153.37105,921604800.0,350261,77359685.87662315,1705702952.2832413,422
2013-12-15T08:00:11.340,AIA171,2456641.8334645834,1063.3743,236488050.0,98.30396,39478772.0,173.4549,1136274600.0,338.59024,331395200.0,145.79526,2446038500.0,634.5806,417805340.0,156.17001,954953700.0,336099,74363736.45980835,1708864295.7027435,422
2013-12-15T12:00:11.340,AIA171,2456642.00013125,1080.201,237792210.0,101.46309,38941940.0,171.65784,1125795500.0,343.705,333100320.0,144.95903,2432009000.0,623.36015,411223780.0,154.47446,948572900.0,363690,87019677.36026192,1708736173.2680607,436
2013-12-15T16:00:11.340,AIA171,2456642.166797917,1087.1461,235336690.0,104.98181,38362770.0,174.12605,1151180500.0,344.80487,331034400.0,146.0467,2450257200.0,625.5486,427561820.0,155.53433,955077100.0,345024,82207496.52885056,1724287458.1793118,410
