UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2012-05-27T12:01:57.020,SWAP,2456075.001354398,164.90074,1488707.65,20.678848,315166.3,35.6783525,8050679.25,68.407326,2244786.5,14.699539,15413584.0,69.03059,3467199.0,31.139969,5689957.5,6756,274433.1639129638,15413584.031250063,-1
2012-05-27T16:02:27.300,SWAP,2456075.168371528,164.23094,1434393.1,19.401175,295693.3,35.6783525,8050679.25,67.60905,2222106.5,14.650711,15362384.0,75.41023,3783708.5,29.704174,5427606.0,6859,276496.7271820068,15362383.975000026,-1
2012-05-27T20:00:47.480,SWAP,2456075.33388287,165.75554,1396656.1,20.609328,316973.35,35.128258,8050679.25,67.19301,2201243.0,14.7783165,15496188.0,66.54553,3462529.6,33.0871885,5954431.0,7014,291333.22140502924,15496188.375000035,-1
2012-05-28T00:01:17.720,SWAP,2456075.500899537,165.1428,1368538.4,22.45327,312896.46,35.478565,7984558.0,66.52044,2155328.8,14.877635,15600331.0,67.33436,3520179.75,32.560554499999995,6392383.0,6711,261504.5454803466,15600330.831250047,-1
2012-05-28T04:01:47.940,SWAP,2456075.6679159724,166.51481,1544254.5,20.716915,319123.34,35.606094,7990791.0,65.572914,2119513.5,14.920014,15644769.0,60.128292,3288717.0,32.232007499999995,6238342.0,6864,261978.90219726565,15644769.118750049,-1
2012-05-28T08:00:08.180,SWAP,2456075.8334280094,166.51481,1457406.4,19.093836,294121.44,35.78093,8050029.5,66.09203,2131798.5,14.775765,15493513.0,63.142273,3457860.2,33.79615,6043866.5,6756,282147.7596496583,15493513.125000034,-1
2012-05-28T12:00:38.410,SWAP,2456076.0004445603,167.09059,1479085.9,18.308397,282022.56,35.520239000000004,8168394.0,65.80198,2126917.5,14.860154,15582001.0,69.02223,3775171.2,32.847904,5874289.0,6515,265298.06363220216,15582000.506250048,-1
2012-05-28T16:01:08.700,SWAP,2456076.167461805,166.79407,1463451.2,17.790457,274044.2,35.520239000000004,8109380.0,66.536674,2152794.0,14.829168,15549510.0,64.9095535,3396689.7,30.75558,5500113.0,6992,282026.1025878906,15549509.94375007,-1
2012-05-28T20:01:38.880,SWAP,2456076.3344777776,166.66634499999998,1498329.4,20.6978815,311735.525,36.056705,8075729.0,65.65019,2137570.2,14.850672,15572058.0,65.32550499999999,3396689.7,33.091556999999995,5956448.5,6801,285324.33950500493,15572058.118750049,-1
2012-05-29T00:02:09.170,SWAP,2456076.501495024,167.57008,1418648.4,23.386658,325121.3,35.726597,8139662.5,66.09619,2115210.5,14.919482,15644211.0,67.13036,2913172.2,32.560554499999995,5899114.5,6535,274884.81994323723,15644210.837500012,-1
2012-05-29T04:00:29.400,SWAP,2456076.6670069443,166.557495,1367757.65,23.479612,326413.56,35.520239000000004,8020410.25,66.481965,2079881.6,14.8985585,15622271.0,57.92814,3050090.2,32.560554499999995,5895274.25,6867,261030.33345642083,15622270.83437503,-1
2012-05-29T08:00:59.580,SWAP,2456076.834022917,166.557495,1292348.9,22.177008,308304.75,35.925255,8211615.0,65.1809,2090677.4,15.080518,15813069.0,61.381992,3231455.0,34.03384,6239015.5,6830,275690.773562622,15813068.956250047,-1
2012-05-29T12:01:29.820,SWAP,2456077.0010395832,166.68167,1416794.1,20.647732,287044.75,35.561913,8091828.5,66.481965,2148240.0,14.822354,15542365.0,67.91919,3573160.5,32.273205,5916259.5,6446,267741.9759216309,15542365.006250056,-1
2012-05-29T16:02:00.100,SWAP,2456077.168056713,166.2517,1289614.4,19.008783,264260.12,35.408092,8079064.0,64.88251,2087724.4,14.9640125,15690904.5,71.51981,3757865.5,30.535408,5597690.0,6776,273154.4046051025,15690904.593750035,-1
2012-05-29T20:00:20.280,SWAP,2456077.333568056,171.92839,1341213.4,17.3852,241689.05,35.632244,8122227.5,66.44349,2145792.5,14.978132,15705710.0,68.316273,3351418.75,32.560554499999995,5895274.25,6832,278455.4612655639,15705710.412500037,-1
2012-05-30T00:00:50.520,SWAP,2456077.500584722,166.46397,1282771.4,20.8414795,379101.18,35.43229,7678035.0,67.32259,2150687.5,14.949893,15676099.0,68.867793,3435990.35,31.893635,5771661.25,6751,289248.42060241714,15676098.77500004,-1
2012-05-30T04:01:20.750,SWAP,2456077.667601273,166.357835,1391885.5,23.810204,574468.8,35.328686,7686462.0,68.79156,2197752.8,14.994146,15722502.0,60.492867,3437585.65,34.36431,6181761.5,6723,271423.98926696787,15722501.550000038,-1
2012-05-30T08:01:50.990,SWAP,2456077.83461794,166.65102,1304877.4,23.38364,564177.06,34.913635,7557371.0,69.844894,2224629.8,15.171971,15908965.0,64.30948,2864215.8,33.33521,5996637.5,7107,282214.56543884275,15908964.650000043,-1
2012-05-30T12:00:11.210,SWAP,2456078.0001297453,165.81126,1391885.5,22.650274,546483.2,34.97436,7583071.5,70.237885,2235110.0,15.164265,15900884.0,70.83749,3157014.2,31.514065,5669033.5,7121,292863.6717315675,15900884.268750057,-1
2012-05-30T16:00:41.500,SWAP,2456078.1671469905,161.79156,1366976.9,21.035227,507516.94,34.318077,7408449.0,70.73349,2246354.0,15.125919,15860676.0,77.548134,3461050.8,29.599129,5324557.5,7029,288908.25895080576,15860676.093750052,-1
2012-05-30T20:01:11.680,SWAP,2456078.334162963,162.6441,1366535.9,21.587162,442564.0,34.158436,7377333.5,72.264885,2291158.2,15.339453,16084582.0,82.88514,3703639.5,31.4626315,5661807.25,6737,269352.37363586423,16084581.625000052,-1
2012-05-31T00:01:41.970,SWAP,2456078.5011802083,166.66634499999998,1421204.8,23.093475,525284.2,33.97394,7366468.0,72.93347,2213983.5,15.466683,16217993.0,61.146626,2816841.8,33.09479,5957658.0,6554,264484.0950012207,16217992.906250024,-1
2012-05-31T04:00:02.200,SWAP,2456078.66669213,166.66634499999998,1538947.8,22.223917,505505.22,33.70211,7278443.0,72.572586,2229869.9,15.493764,16246389.0,68.713356,3168098.0,31.411198,5654581.0,6737,294004.82839355466,16246389.018750047,-1
2012-05-31T08:00:32.380,SWAP,2456078.833708102,161.63951,1561599.2,20.53456,467079.06,33.855076,7314626.5,72.85001,2235584.5,15.758631,16524122.0,74.31856,3414120.5,30.393167,5471317.0,6737,271193.38030853274,16524122.443750065,-1
2012-05-31T12:01:02.610,SWAP,2456079.000724653,168.71245,1531909.0,18.983065,506511.08,34.448643,7473529.5,75.04849,2241206.5,15.9926,16769457.0,82.11735,3794150.0,28.925045,5207028.5,6873,276819.2773529053,16769456.925000016,-1
2012-05-31T16:01:32.900,SWAP,2456079.167741898,163.34087,1492118.9,21.5213005,506511.08,34.287205,7422528.5,73.468765,2330061.8,16.107214,16889638.0,86.46357,3162556.1,31.4626315,5661807.25,6996,270962.7713500976,16889638.10625004,-1
2012-06-01T00:00:23.310,SWAP,2456079.500269792,169.83585,1667108.8,22.686558,505489.875,33.414013,7182041.5,74.83464,2236059.0,16.189579,16976004.0,67.862656,2819286.2,32.775818,6004890.5,6501,260376.0135894775,16976004.962500058,-1
2012-06-01T04:00:53.540,SWAP,2456079.6672863425,169.71312,1758737.0,22.139097,560495.5,33.094933,7100186.5,73.85751,2293186.1,15.9196,16692910.0,71.80313,2993759.8,31.89221,5843003.5,7092,286086.4871505737,16692909.74375002,-1
2012-06-01T07:59:13.780,SWAP,2456079.8327983795,169.75116,1753359.8,20.61554,521923.62,32.963753,7077383.5,74.07335,2302872.6,15.853599,16623703.0,76.47349,3206380.5,30.649975,5615412.5,6667,261755.9140960693,16623703.17500005,-1
2012-06-01T12:01:54.070,SWAP,2456080.0013202545,172.14854,1836652.8,19.785866,500918.75,33.008224,7086998.0,75.06687,2313909.6,15.927736,16701442.0,83.7136,3539997.0,29.370777,5381049.5,6590,254448.451361084,16701442.231250037,-1
2012-06-01T16:00:14.290,SWAP,2456080.16683206,179.03299,1964708.1,19.008085,481227.7,33.835167,7251688.5,75.39995,2318727.0,16.170889,16956406.0,92.46593,3010115.15,29.001972,5313480.5,7078,283264.7153503417,16956405.93125005,-1
2012-06-01T20:02:54.470,SWAP,2456080.335352662,183.62866,1960236.0,20.3378445,417035.3,33.611023,7209463.5,74.941565,2320990.4,15.927764,16701471.0,97.116295,2906523.0,31.7096405,5088940.0,6416,251668.0570800782,16701470.87500004,-1
2012-06-02T00:01:14.760,SWAP,2456080.500865278,179.74338,1990298.4,21.504633,504692.25,32.843636,6974608.5,75.777145,2295214.0,15.909337,16682149.0,90.44406,2975578.15,31.7096405,6076725.0,6689,264214.18291320803,16682148.656250069,-1
2012-06-02T04:01:44.950,SWAP,2456080.667881366,181.35437,2114410.5,21.739574,510206.1,32.451412,7082190.75,76.086426,2317288.0,15.838546,16607919.0,96.60193,2975578.15,34.173595,6900162.0,9278,423102.77831420896,16607919.150000043,-1
2012-06-02T08:02:15.180,SWAP,2456080.8348979168,179.53415,2187803.2,21.537968,505474.53,32.38584,7082190.75,75.564354,2310531.2,15.874981,16646124.0,106.0871,2975578.15,33.426594,6749330.5,9472,433100.71640625,16646123.818750052,-1
2012-06-02T12:02:45.460,SWAP,2456081.0019150465,179.4103,2207464.2,19.879543,466553.0,32.543194,7082190.75,75.668495,2324838.8,15.927792,16701500.0,96.9967875,2436599.8,32.713497,6605345.5,9441,410589.3600616455,16701499.518750042,-1
2012-06-02T15:58:55.690,SWAP,2456081.165922338,179.833,2263737.8,20.173523,412954.53,32.554592,7082190.75,75.65183,2320166.0,15.86783,16638626.0,97.7868675,2718719.0,31.527071,6365788.5,8788,411675.0904083252,16638625.750000052,-1
2012-06-02T20:03:45.880,SWAP,2456081.3359476854,184.27861,2280263.5,19.962473000000003,360367.84,32.89326,6937090.5,74.35869,2346046.8,16.182253,16968322.0,99.84622,3026470.5,32.7756025,6148559.5,8837,421272.0582183837,16968322.718750026,-1
2012-06-03T00:02:06.160,SWAP,2456081.5014601853,184.02406,2238100.8,20.374046,419155.25,32.8887,6983619.5,74.64403,2322502.4,16.140665,16924714.0,96.87728,2550681.8,33.499798,6631921.5,8771,393625.10801696766,16924714.36250002,-1
2012-06-03T04:00:26.340,SWAP,2456081.666971528,185.74219,2203693.7,20.301643,417665.72,33.01414,6995531.5,73.94772,2322502.4,16.095758,16877626.0,101.235,2656507.5,33.49596,6631162.0,9384,417654.0581695556,16877625.987499993,-1
2012-06-03T08:05:16.630,SWAP,2456081.8369980324,181.14452,2234961.0,20.045403,412394.06,33.118473,7011611.5,72.78926,2346434.5,15.996667,16773721.0,104.09358,2702998.2,32.94056,6521209.5,8720,412769.0266113281,16773720.562500032,-1
2012-06-03T12:01:26.810,SWAP,2456082.0010047453,179.78819,2188905.2,18.312685,376746.88,33.547157,7111259.5,71.873116,2335804.2,15.958878,16734096.0,115.055885,2957396.5,32.0266,6340273.5,8596,422353.9780456543,16734095.61250005,-1
2012-06-03T16:01:57.050,SWAP,2456082.168021412,179.78819,2203693.7,19.962473000000003,338289.28,35.196693,7412318.0,73.52531,2322502.4,16.161459,16946518.0,105.95799,2675896.5,32.837708,6500848.0,8805,414036.0581207275,16946518.54062502,-1
2012-06-03T20:00:17.280,SWAP,2456082.333533333,180.48876,2203693.7,19.962473000000003,368557.36,34.410603,7211808.0,72.08787,2322502.4,16.341127,17134914.0,105.95799,2699141.85,33.497879,6191724.5,9102,421605.1777770996,17134913.475000046,-1
2012-06-04T00:00:47.560,SWAP,2456082.500550463,180.48876,2259866.5,22.13628,400600.25,34.431175,7292661.0,70.45541,2322502.4,16.29739,17089052.0,87.19782,2710858.6,33.461276999999995,6563277.5,8849,412760.82075500494,17089051.356249996,-1
2012-06-04T04:01:17.740,SWAP,2456082.6675664354,179.7176,2199923.2,21.04253,380806.66,35.667458,7568242.5,68.50388,2336873.0,16.305632,17097694.0,98.45744,2827561.5,33.308995,6511028.75,8933,428667.4335113525,17097694.91875003,-1
2012-06-04T08:03:27.980,SWAP,2456082.835740509,181.42772,2187968.8,19.019663,344198.8,35.567863,7529894.5,67.31289,2296850.2,16.226183,17014386.0,105.82888,2946900.25,33.308995,6458963.0,9233,436825.5031768798,17014385.562500007,-1
2012-06-04T12:01:48.210,SWAP,2456083.0012524305,175.33981,2311329.5,18.599735,336599.4,36.14432,7632415.5,67.63562,2298326.0,16.449419,17248466.0,117.20419,2481798.8,36.612057,6511028.75,8984,440402.2336669922,17248465.481250037,-1
2012-06-04T16:00:08.490,SWAP,2456083.1667649304,175.49327,2133296.0,17.248913,312153.6,35.148029,7856985.5,67.57598,2295623.5,16.41769,17215196.0,98.46577,2695285.5,35.829987,6511028.75,9457,460498.16011047375,17215195.681250036,-1
2012-06-04T20:00:38.680,SWAP,2456083.3337810184,178.75381,2162921.2,19.532533,337444.34,35.148029,7799854.0,67.368065,2290379.5,16.380459,17176156.0,98.46577,2936404.0,34.457882,6994605.0,9372,432746.4683441161,17176156.406250067,-1
2012-06-05T00:01:08.910,SWAP,2456083.5007975693,181.71092,2122383.5,19.532533,348357.97,35.89507,7893146.0,67.22747,2274507.0,16.203268,16990358.0,69.51359,3574388.8,35.610867,6417078.0,9146,432746.4683441161,16990357.53750004,-1
2012-06-05T04:01:09.190,SWAP,2456083.667467477,182.57259,1996613.8,22.906076,318990.03,35.367767,7811184.0,67.479515,2270618.0,15.954624,16729636.0,71.58227,3693931.5,33.744595,6080775.5,9211,438613.868421936,16729636.281250045,-1
2012-06-05T08:01:09.430,SWAP,2456083.834136921,181.90445,1842146.4,21.342396,297214.22,35.62882,7894205.5,68.092476,2288384.0,15.998899,16776062.0,72.81705,3760709.2,33.12203,5968589.5,9561,445154.7685897826,16776061.950000042,-1
2012-06-05T12:01:09.660,SWAP,2456084.00080625,179.72599,1834530.0,18.263258,254334.14,35.012253,7770724.0,68.380356,2295733.8,16.1308815,16914455.0,77.51109,4005773.2,31.097208,5603717.0,9343,449907.30351257307,16914454.934375033,-1
2012-06-05T16:01:09.840,SWAP,2456084.167475,179.72599,1855011.6,16.01474,304683.91,35.268204,7835219.5,68.867485,2314154.0,15.755679,16521027.0,79.43244,4102685.8,29.471298,5310728.0,9288,445154.7685897826,16521027.118750058,-1
2012-06-05T20:01:10.070,SWAP,2456084.3341443287,182.71526,1685000.1,21.192463,288099.0,34.040195,7572854.5,67.35852,2267422.5,16.007735,16785327.0,84.020294,4334691.0,33.5176575,4908476.0,9357,449920.8358093261,16785326.793750033,-1
2012-06-06T07:59:10.770,SWAP,2456084.832763541,180.31251,1791838.9,26.888506,210832.78,35.099365,7894549.5,69.333115,2380414.0,16.291658,17083042.0,80.480403,3227866.15,33.206375,6125821.75,9190,426326.1405456543,17083041.25000002,-1
2012-06-07T00:00:41.760,SWAP,2456085.500483333,180.31251,1834863.4,31.12875,261784.735,34.465935,7784269.5,72.81559,2344771.4,16.016571,16794592.0,80.480403,3080881.8,33.29072,6170868.0,9357,449920.8358093261,16794591.637500025,-1
2012-06-07T04:00:41.940,SWAP,2456085.6671520835,178.37291,1829196.95,31.296932,257897.015,32.597065,7340957.0,72.18171,2355582.75,15.656854,16417401.0,80.480403,3069776.2,32.178917,5964780.5,10029,449934.3681060791,16417401.237500044,-1
2012-06-07T08:00:42.180,SWAP,2456085.833821528,180.31251,1783380.6,28.540922,249501.89,32.5176,7328784.5,72.26624,2355582.75,15.745438,16510288.0,68.056435,3374850.5,30.96343,5739474.0,10236,469299.318737793,16510288.050000072,-1
2012-06-07T12:00:42.410,SWAP,2456086.0004908564,180.89064,1867876.8,24.373909,278983.78,32.2487,7247217.5,71.63496,2408367.2,15.625529,16384555.0,72.67809,3623947.5,32.2498085,5498390.5,10258,460904.9063049316,16384554.64375003,-1
2012-06-07T16:01:02.640,SWAP,2456086.1673916667,180.31251,1799227.4,20.020298,229152.33,34.052876,7696460.5,72.797195,2436085.5,16.058495,16838552.0,81.528366,4077967.2,32.2498085,5423247.5,10770,551584.7328674317,16838552.331250027,-1
2012-06-07T20:01:02.880,SWAP,2456086.334061112,179.73438,1829196.95,25.0302675,200492.33,33.876022,7605979.5,72.30195499999999,2452519.8,15.790275,16557303.5,87.98914,2962454.5,32.2498085,6357273.5,9024,270662.3696807861,16557303.493750043,-1
2012-06-08T00:03:43.110,SWAP,2456086.502582292,177.08148,1817741.4,25.0302675,262109.58,33.461964,7559191.0,72.30195499999999,2382704.8,15.938812,16713056.0,77.71903,2817451.4,32.2498085,6670210.5,9024,395752.21919250494,16713055.675000064,-1
2012-06-08T03:59:43.400,SWAP,2456086.666474537,181.13954,1719919.9,25.0302675,244669.64,32.47672,7360036.5,72.90713,2368169.2,15.510732,16264181.0,83.52425,2817451.4,33.84963,7265755.5,10054,473914.0119323729,16264180.887500038,-1
2012-06-08T08:00:59.580,SWAP,2456086.834022917,174.01826,1835196.8,29.024817,217744.17,33.847925000000004,7563257.25,71.957634,2327253.8,15.7908585,16557915.0,92.44371,1991237.5,32.921383,7066509.5,9505,420872.3571975709,16557914.94375006,-1
2012-06-08T11:58:19.860,SWAP,2456086.9988409723,170.99185,1838162.4,26.756197,200724.98,32.652767,7359542.0,72.907906,2362289.0,15.470138,16221615.0,104.884514,2253024.2,32.3207,6937574.5,9760,426976.53194885247,16221614.506250054,-1
2012-06-08T16:01:00.040,SWAP,2456087.1673615742,172.12758,1823863.9,22.891874,171734.83,32.973713,7434912.5,72.33767,2348876.5,15.7586445,16524136.0,113.12971,2422220.2,31.818287,6829731.5,9841,438780.64572906494,16524136.075000064,-1
2012-06-08T20:02:00.280,SWAP,2456087.334725463,176.21013,2078046.1,26.2214115,157148.48,33.764574,7563257.25,71.737015,2340778.8,15.624052,16383006.0,99.40716,2855132.8,32.646114,6543679.0,10067,453222.79322204593,16383006.03750003,-1
2012-06-09T00:02:30.510,SWAP,2456087.5017420137,172.0485,2022430.0,27.114958,263340.47,33.819828,7501609.5,72.63048,2416053.0,15.836279,16605542.0,84.66469,2213981.5,32.8613055,7266209.0,9760,347061.58821411134,16605541.837500053,-1
2012-06-09T04:00:50.800,SWAP,2456087.667254629,181.95251,2188524.8,25.686626,249468.52,34.236458,7581732.5,72.424565,2375863.3,16.075705,16856598.0,95.17308,2492678.0,32.8613055,7250915.5,9717,376085.8645355225,16856597.75625002,-1
2012-06-09T08:01:20.980,SWAP,2456087.8342706016,181.85675,2196465.8,24.31304,236128.25,34.148724,7567323.5,72.95281,2413206.0,15.845552,16615266.0,103.64124,2729495.8,33.7611,6995638.0,9863,415418.5738494874,16615266.087500026,-1
2012-06-09T12:01:51.260,SWAP,2456088.001287732,176.94353,1942132.1,21.114899,205067.9,34.297173,7643502.0,72.25106,2329990.0,15.806969,16574808.5,104.31831,2779770.0,32.801228,6796742.0,10056,472130.2119384767,16574808.590625048,-1
2012-06-09T16:02:21.490,SWAP,2456088.1683042822,181.498145,2235088.5,25.534254,174582.31,33.764574,7558948.75,71.92449,2332871.0,15.866703,16637444.0,120.8564,3260705.8,32.491,6732460.0,10138,462564.3996887208,16637444.45000006,-1
2012-06-09T20:02:51.680,SWAP,2456088.3353203703,181.498145,2428137.5,24.917099,146189.33,33.844921,7563015.0,72.51146,2369021.8,15.7931925,16560363.0,107.65193,2737859.65,31.559725,7061850.5,9820,477995.52996826166,16560363.231250033,-1
2012-06-10T00:03:21.960,SWAP,2456088.5023375,181.178465,2414043.2,28.947908,151137.03,33.902946,7574528.0,71.52781,2336313.0,15.771851,16537984.0,105.84382,2746223.5,34.34925,7331847.5,9700,427626.9233520507,16537984.100000056,-1
2012-06-10T04:01:42.190,SWAP,2456088.667849421,181.178465,2350193.0,28.366762,148102.86,33.70932,7657072.5,71.71124,2352057.2,15.8409155,16610404.0,109.46004,2825163.5,33.516113,7154014.5,10117,474285.88712463377,16610403.96250004,-1
2012-06-10T08:00:02.370,SWAP,2456088.833360764,181.178465,2437229.0,28.019262,146288.58,33.870014,7663429.5,72.52014,2359221.2,15.953012,16727946.0,117.348755,2983827.0,33.22173,7091178.5,9777,396785.9707214356,16727945.55625004,-1
2012-06-10T12:00:32.610,SWAP,2456089.0003774306,185.04338,2250491.0,24.452316,127665.54,34.014103,7636404.5,72.16445,2399901.0,15.8561275,16626355.0,126.71481,3212600.8,33.062504,7057191.5,9113,401555.6653106688,16626355.268750044,-1
2012-06-10T16:01:02.890,SWAP,2456089.1673945603,180.50018,2250491.0,19.80124,151284.91999999998,34.0819645,7639953.25,71.34955,2384716.0,15.777659,16544075.0,107.65193,3338453.2,31.452436,6713522.5,9734,441884.0047058104,16544075.343750045,-1
2012-06-10T20:01:33.080,SWAP,2456089.3344106483,185.57474,2510826.2,24.917099,149619.945,34.1440145,7532717.5,71.863815,2348952.35,15.913848,16686879.0,107.65193,3506521.8,33.101564499999995,6538435.5,9841,454190.8958328248,16686879.137500038,-1
2012-06-11T04:00:23.590,SWAP,2456089.666939699,181.992255,2444087.8,26.380772,147195.71999999997,34.0819645,7655966.5,70.90027,2386432.2,15.868574,16639406.0,93.69878,3098213.9,32.931866,6764601.0,9659,445817.39197692863,16639406.343750035,-1
2012-06-11T08:00:53.780,SWAP,2456089.833955787,183.0661,2330797.8,25.381882,146238.955,34.024624,7558706.5,70.279625,2366385.2,15.870445,16641368.0,102.388374,3236653.3,32.646114,6722991.25,10362,504429.4816223145,16641368.23750001,-1
2012-06-11T12:01:24.060,SWAP,2456090.000972917,177.51448,2249818.5,21.481258,151485.83,34.139305,7590738.0,70.07551,2345847.5,15.808726,16576651.0,111.20608,2572196.5,34.239334,7252301.5,9717,427335.2825439453,16576651.11875002,-1
2012-06-11T16:01:54.300,SWAP,2456090.167989583,178.56456,2251163.5,18.407316,129808.4,34.41485,7654860.5,69.65958,2328928.5,15.905923,16678569.0,124.0219,2873959.5,33.14241,7019960.0,10017,495894.21806945786,16678569.243750038,-1
2012-06-11T20:00:14.480,SWAP,2456090.333500926,183.088365,2028994.0,26.7048925,104226.71,33.99225,7592576.5,70.048355,2345639.2,15.8956885,16667837.5,128.3321,2967038.5,31.37917,6646484.5,10501,432927.2913711547,16667837.553125046,-1
2012-06-12T00:02:54.760,SWAP,2456090.502022685,180.22792,2076946.6,25.881327,163835.9,34.17935,7877144.0,70.963967,2365590.2,15.810492,16578502.0,66.4732,3806787.0,33.140625,6119019.0,9167,528979.5023376466,16578501.543750037,-1
2012-06-12T04:01:14.990,SWAP,2456090.6675346065,181.49513,1799342.8,24.917099,151432.81,34.1593275,8068427.0,70.963967,2375550.6,15.885454,16657106.0,68.01125,3888067.5,32.313107,5966227.0,9221,438227.65939025866,16657105.862500057,-1
2012-06-12T08:01:45.180,SWAP,2456090.8345506946,183.11063,1811879.8,29.849752,137368.56,34.1817275,8178165.0,70.963967,2375550.6,15.9098855,16682724.0,74.04576,4234677.0,31.129747,5747734.5,9966,478029.1741638184,16682724.190625038,-1
2012-06-12T12:00:05.410,SWAP,2456091.000062616,177.99606,1747209.4,27.029013,124387.516,34.37567,7977561.5,70.963967,2313512.2,15.9591465,16734378.0,73.81637,4228940.0,29.718674,5487196.5,10657,541553.4200225828,16734378.431250028,-1
2012-06-12T16:00:35.690,SWAP,2456091.1670797453,182.12776,1653720.0,21.821327,100421.75,34.39526,7811888.0,70.71841,2302695.0,15.9098855,16682724.0,75.543015,4325744.0,32.020201,6158732.0,6602,269713.38889770507,16682724.190625038,-1
2012-06-12T20:01:05.880,SWAP,2456091.3340958334,187.00629,1737101.4,26.7048925,83377.9,34.184105,7950402.0,71.027664,2364795.2,15.934374,16708402.0,82.53682,3615511.5,32.665577,6158732.0,6669,268125.6141021729,16708402.168750038,-1
2012-06-13T00:01:36.160,SWAP,2456091.501112963,185.05846,1729950.2,26.2054475,50422.047,34.587841,8369411.5,70.1775675,2439762.0,15.914161,16687207.0,60.834354,3529487.8,34.81682,6536126.0,6715,263077.3392425537,16687207.215625023,-1
2012-06-13T03:59:56.350,SWAP,2456091.6666244213,192.43378,1592774.4,25.363151,40669.133,34.644108,8230123.5,70.0619325,2417338.8,15.914161,16687207.0,61.98054,3600449.8,33.018047,6198445.0,6269,240868.25038146976,16687207.215625023,-1
2012-06-13T08:00:26.570,SWAP,2456091.8336408567,192.23383,1484429.6,28.831133,31656.584,34.106415,8118895.5,71.47622,2412822.8,15.870296,16641211.0,62.53787,3630573.2,31.727295,5956133.5,6157,249579.16878967284,16641211.493750054,-1
2012-06-13T12:00:56.860,SWAP,2456092.000658102,187.047975,1505973.8,23.697289,26019.623,35.134956,8366371.0,69.7950125,2433050.5,15.9039265,16676475.5,69.58297,4034142.5,31.048336,5828673.0,6366,257495.73498840327,16676475.525000034,-1
2012-06-13T15:59:17.090,SWAP,2456092.1661700234,187.37359,1364106.5,21.394949,23491.654,34.531574,8237437.5,71.82621,2447981.0,15.791444,16558529.0,70.80266,4087366.8,29.367321,5513097.5,5946,237374.074395752,16558528.96875004,-1
2012-06-13T20:01:57.280,SWAP,2456092.334690741,192.24522,1399160.8,25.840889,20902.771,34.86716,8297861.0,71.54694,2446118.5,15.971533,16747366.0,66.84237,3661286.2,32.020201,5961180.25,6024,246219.04963378908,16747365.731250076,-1
2012-06-14T00:00:17.510,SWAP,2456092.500202662,187.08966,1249384.8,24.929713,41138.99,35.50768,8250718.0,71.08893,2448160.5,15.877828,16649109.0,65.78316000000001,3661286.2,31.428521,5892403.25,6227,255583.83150329583,16649108.568750054,-1
2012-06-14T03:58:37.790,SWAP,2456092.665715162,191.8303,1356623.9,23.9792145,29525.271,34.921803999999995,8250718.0,70.53655,2441975.5,16.084106,16865408.0,60.153698,3177378.5,31.3878155,5892403.25,5920,235150.38681640627,16865408.800000045,-1
2012-06-14T08:01:17.980,SWAP,2456092.83423588,180.90446,1354069.9,27.263613,18430.201,34.976448,8301345.0,69.481834,2415814.0,15.884253,16655846.0,59.21143,3118784.5,33.981102,6530250.0,6155,230379.99860229483,16655846.25000003,-1
2012-06-14T12:01:28.260,SWAP,2456093.001021528,193.3748,1424978.9,21.488686,14526.353,35.149364,8342737.0,69.1841,2410097.2,15.922399,16695845.0,67.37014,3544006.2,32.40002,6226409.0,6038,238287.36217651365,16695845.187500011,-1
2012-06-14T15:59:48.440,SWAP,2456093.1665328704,197.26277,1381902.35,24.2508885,39133.514,34.394344,8263998.5,67.70653,2358624.8,15.83087,16599870.0,66.3146,3488479.5,32.47813,5654860.5,6155,237942.37179260247,16599870.231250048,-1
2012-06-14T20:00:18.670,SWAP,2456093.3335494213,179.06625,1367465.15,23.968963,11090.846,34.85624,8121021.0,67.81406,2362370.5,15.31588,16059864.0,62.454522,3996597.2,32.277497999999994,5892403.25,6257,237485.72790222164,16059863.575000055,-1
2012-06-15T00:00:48.950,SWAP,2456093.500566551,176.85214,1360365.2,25.598286,71419.21,34.414906,8154199.5,66.144714,2291186.8,15.210161,15949010.0,63.449477,3132504.0,33.244183,6115633.0,6062,237380.3527359009,15949010.493750056,-1
2012-06-15T04:03:29.140,SWAP,2456093.6690872684,187.65752,1355346.9,26.083492,72772.945,34.85624,8355496.5,65.9701,2287447.2,15.93341,16707391.0,62.371174,3691999.2,33.483356,6159631.5,6062,231681.96111145013,16707391.093750017,-1
2012-06-15T08:01:49.430,SWAP,2456093.834599884,181.09476,1392980.9,24.26114,67688.586,34.996513,8237409.0,64.68995,2242930.0,15.566891,16323068.0,60.862812,3602835.0,32.777187,6029724.5,6120,237492.00624237055,16323068.381250052,-1
2012-06-15T12:00:09.610,SWAP,2456094.000111227,180.99961,1176909.1,19.627546,54760.85,35.155624,8333007.5,64.465065,2237002.2,15.375177,16122042.0,65.25172,3860748.2,30.726528,5652482.5,6153,244588.26252746585,16122041.606250037,-1
