UTC,CHANNEL,TJD,ARPIX_VALUE,AR_TOT,CHPIX_VALUE,CH_TOT,QSPIX_VALUE,QS_TOT,LPIX_VALUE,L_TOT,INTPIX_VALUE,INT_TOT,ERPIX_VALUE,ER_TOT,EQSPIX_VALUE,EQS_TOT,BP_AREA,TOTAL_BP,TOTAL_INT,BP_CNT
2012-01-15T16:00:00.000,HMI,2455942.1666666665,78.6468275,1854330.9,5.3034506,59700.945,6.6434073,4065121.0,4.684754,317780.9,8.827721,6498588.5,22.69465,2799748.2,5.9772517,3118550.2,18900,101970.7016544342,3568697.859325409,-1
2012-01-15T20:00:00.000,HMI,2455942.333333333,78.8971975,1832938.4,5.0034347,52145.797,6.7031264,4095630.2,4.6186233,314338.88,8.830305,6501568.5,22.707092,2854395.0,6.023269,3070855.2,18213,100841.9018650055,3576315.7619342804,-1
2012-01-16T00:00:00.000,HMI,2455942.5,76.94165,1839213.1,5.198692,50731.734,6.651689,4071193.0,4.726939,323232.84,8.823162,6494729.5,22.425117,2365871.85,5.8854647,3098666.0,17211,104883.30163764954,3568126.560482025,-1
2012-01-16T04:00:00.000,HMI,2455942.6666666665,78.6468275,1882573.9,5.172246,28752.516,6.6976023,4113908.5,4.582382,315914.0,8.916356,6560717.5,22.902647,2365871.85,5.9827504,3061552.8,17963,126284.70223617554,3629103.861934662,-1
2012-01-16T08:00:00.000,HMI,2455942.833333333,79.00918949999999,1863319.5,5.0648775,27168.004,6.70036435,4066715.25,4.3170915,297905.22,9.045039,6654218.5,22.824747,2365871.85,6.0708594,3077579.8,17629,122552.00222969057,3717877.2627487183,-1
2012-01-16T12:00:00.000,HMI,2455943.0,79.00918949999999,1801558.1,5.1610565,45336.283,6.70036435,4064787.6,4.236268,293467.47,9.131786,6719442.5,46.92065,1849659.0,7.0092587,4132287.5,27446,254658.30429840088,3788016.364238739,-1
2012-01-16T16:00:00.000,HMI,2455943.1666666665,78.54998,1859592.2,4.942942,43430.914,6.7849464,4116820.5,4.1351256,287655.88,9.175696,6753909.0,44.398026,1848023.4,7.008778,4126488.2,27156,305917.60519218445,3811736.066324234,-1
2012-01-16T20:00:00.000,HMI,2455943.333333333,79.817055,1981697.9,4.9423985,34557.25,6.729812,4054745.5,4.0840707,283495.78,9.215942,6784519.0,47.811012,1907802.9,6.9718704,4093478.0,27069,299985.5051879883,3861016.465280533,-1
2012-01-17T00:00:00.000,HMI,2455943.5,79.50914,1976915.2,5.001947,31852.398,6.758377,4064454.2,4.2519255,294832.75,9.240318,6800837.0,46.16825,2022446.4,6.8729625,4001067.5,28506,279957.2048473358,3870665.9665317535,-1
2012-01-17T04:00:00.000,HMI,2455943.6666666665,76.08228,2048135.1,5.0026908500000005,41819.836,6.726509,4024329.0,4.206116,290512.25,9.313093,6851838.5,45.802044,2139230.2,6.7698774,3914478.5,27852,296978.90510749817,3925914.0672740936,-1
2012-01-17T08:00:00.000,HMI,2455943.833333333,80.1039,2083983.0,4.9854905,39491.113,6.688648949999999,4068309.5,4.070699,284248.78,9.442216,6945420.5,45.693054,1995964.0,7.139412,4136289.8,28881,309158.5050830841,4011161.468153,-1
2012-01-17T12:00:00.000,HMI,2455944.0,77.59775,2251265.8,5.1547256,45041.992,6.636985,4039537.25,4.227180199999999,282956.8,9.45636,6957082.0,43.020428,2048202.6,7.071429,4062507.5,28846,336668.0059299469,4025659.569770813,-1
2012-01-17T16:00:00.000,HMI,2455944.1666666665,76.84027,2323342.5,4.969034,46390.902,6.688648949999999,4039537.25,4.227180199999999,283891.44,9.508025,6997602.0,43.60104,2065032.5,7.073501,4059892.5,29085,266238.25459194183,4062295.267951965,-1
2012-01-17T20:00:00.000,HMI,2455944.333333333,79.53963,2371394.5,4.861557,45630.574,6.71205565,4039537.25,4.144751,292727.2,9.582314,7053177.0,43.799118,2199153.8,7.0916867,4055820.8,28391,289064.6050891876,4127188.9707946777,-1
2012-01-18T00:00:00.000,HMI,2455944.5,89.0661,2289355.0,5.129098,28553.69,6.6442213,3980466.5,4.3685904,294340.975,9.537437,7018648.0,44.656580000000005,2242568.0,6.880262,3973502.5,28708,287542.5049972534,4098792.869457245,-1
2012-01-18T08:00:00.000,HMI,2455944.833333333,82.649635,2373449.5,4.660178,39863.164,6.7310476,4010991.0,4.114732,298034.12,9.648784,7096352.0,45.304094,2219604.8,7.2853165,4165190.2,25416,226402.403924942,4171835.7704105377,-1
2012-01-18T12:00:00.000,HMI,2455945.0,85.43962,2383765.5,4.2886157,38657.1565,6.6796956,3956817.8,4.2180924,293849.2,9.640058,7091149.5,44.22074,2261714.0,7.093622,4030638.8,28502,277818.2048854828,4158001.172111511,-1
2012-01-18T20:00:00.000,HMI,2455945.333333333,100.48738,2459931.0,4.3547792,43469.406,6.6573286,4010408.0,4.1232634,283581.56,9.683886,7127078.0,44.915134,2217954.2,7.06599435,4057856.65,28112,180580.6030349732,4203707.27161026,-1
2012-01-19T00:00:00.000,HMI,2455945.5,97.99388,2523048.5,4.090117,28144.096,6.5878778,3984763.5,4.335368,295156.2,9.6870365,7127712.0,46.192432,2161528.8,7.06599435,4043229.8,28112,170151.60298347473,4203013.373174667,-1
2012-01-19T04:00:00.000,HMI,2455945.6666666665,101.20534,2607454.2,4.235351,42644.621,6.489138,3970158.5,4.3602877,305089.34,9.704818,7137738.0,45.747549,2231568.9,7.06599435,4043229.8,27683,124032.20217895508,4222035.771533966,-1
2012-01-19T08:00:00.000,HMI,2455945.833333333,101.511086,2579802.8,4.156151,26067.377,6.636898,4065398.8,4.3144455,297511.22,9.767811,7182662.0,45.304094,2252141.0,7.06599435,4043229.8,27245,192594.1532344818,4262202.271881104,-1
2012-01-19T12:00:00.000,HMI,2455946.0,103.87202,2448575.0,4.0407724,35583.043,6.773498,3948787.0,4.581662,297879.7,9.737539,7161843.0,26.828785,2304425.5,6.99942085,4002070.65,26949,189169.85313129425,4229201.171102524,-1
2012-01-19T16:00:00.000,HMI,2455946.1666666665,104.8619,2551425.65,4.3339276,37823.2,6.5709374,3924449.5,4.7676134,300314.84,9.734459,7162138.0,46.944189,2441026.5,6.937878850000001,3967759.15,26728,223028.60375022888,4238232.971883774,-1
2012-01-19T20:00:00.000,HMI,2455946.333333333,106.1201,2357474.2,4.3339276,20772.312,6.7719727,4145632.5,4.840859,300314.84,9.782256,7198430.0,58.531544,2220569.8,7.216971,3929564.4,26924,192347.50320625305,4273776.674398422,-1
2012-01-20T00:00:00.000,HMI,2455946.5,106.38842,2638220.0,4.276348,66214.98,6.3827043,3823188.8,4.8079433,310583.53,9.727348,7156157.5,56.894775,2347137.0,7.0605597,4111053.2,26533,164600.00293540955,4240046.672498703,-1
2012-01-20T04:00:00.000,HMI,2455946.6666666665,107.535225,2687950.5,4.313076,84514.73,6.2997127,3723835.8,4.75275,310135.94,9.742113,7163979.5,66.79836,2574208.5,6.642735,3836478.5,26331,192840.80326271057,4261495.174396515,-1
2012-01-20T08:00:00.000,HMI,2455946.833333333,106.695732,2779004.5,4.294938,109873.1,6.341215,3731145.8,4.6285257,297725.28,9.753701,7171768.75,61.433147,2534916.0,6.938282,3962015.8,28372,185992.20305633545,4261848.723138809,-1
2012-01-20T12:00:00.000,HMI,2455947.0,105.85178,2838098.0,4.4249,156977.75,6.237095,3605652.0,4.745034,302595.56,9.753701,7171768.75,59.08942,2541613.2,6.9374757,3897113.0,26975,197919.00332832336,4261848.723138809,-1
2012-01-20T16:00:00.000,HMI,2455947.1666666665,108.32122,2861305.0,4.50038,136960.06,6.2259912,3627250.0,4.4898453,301633.74,9.753701,7171768.75,68.661606,2683226.8,6.669053,3798812.8,27515,179892.00317573547,4261848.723138809,-1
2012-01-20T20:00:00.000,HMI,2455947.333333333,109.947395,2908658.2,4.5407596,143828.56,6.2339964,3705493.8,4.533673,285798.2,9.753701,7171768.75,61.860844,2538264.6,6.8982327,3848606.65,26331,173485.65311527252,4261848.723138809,-1
2012-01-21T00:00:00.000,HMI,2455947.5,111.511406,2862609.2,4.5445375,136640.61,6.062828,3545693.5,4.790226,302603.38,9.71799,7148135.5,61.860844,2605406.0,6.937878850000001,3776029.8,26432,170124.00310325623,4246510.771253586,-1
2012-01-21T04:00:00.000,HMI,2455947.6666666665,113.19392,2861768.5,4.5424166,167165.47,6.0690064,3507363.8,4.572347499999999,299244.24,9.765289,7179558.0,66.628586,2543146.5,6.7411547,3806804.2,26230,190827.50330734253,4271019.673820496,-1
2012-01-21T08:00:00.000,HMI,2455947.833333333,111.44857,2763286.75,4.7508183,184944.61,6.0550637,3482939.2,4.410356,285676.4,9.838039,7231303.0,65.480515,2586807.8,6.8589897,3855568.5,26467,174192.1029548645,4322917.174053192,-1
2012-01-21T12:00:00.000,HMI,2455948.0,107.003044,2899568.5,4.778119,190919.3,6.1563683,3522316.8,4.448718,288779.62,9.784646,7193730.5,65.84566,2476586.8,7.0069766,3848606.65,26876,182942.10311603543,4276474.373287201,-1
2012-01-21T16:00:00.000,HMI,2455948.1666666665,105.40047,2894718.5,4.7520094,219804.2,6.1728683,3500627.5,4.3883758,283598.78,9.785262,7197138.5,62.86881,2421015.0,7.12211,3848606.65,26180,166618.70298194885,4277109.373920441,-1
2012-01-21T20:00:00.000,HMI,2455948.333333333,102.57565,2866271.5,4.8128586,220481.86,6.066815,3438197.5,4.368243,287935.96,9.681022,7121505.0,61.706795,2496286.8,6.8566585,3798156.8,26536,172779.20327568054,4212934.570936203,-1
2012-01-22T00:00:00.000,HMI,2455948.5,98.61175,2724149.5,4.8846817,237859.58,6.112411,3447149.2,4.563033,286465.75,9.524295,7004338.0,59.99845,2486436.8,6.937878850000001,3834432.15,25623,192694.803182602,4101791.1684856415,-1
2012-01-22T04:00:00.000,HMI,2455948.6666666665,99.50578,2696109.2,4.95119,268285.2,6.086928,3404230.0,4.4360113000000005,286465.75,9.47607,6965471.0,62.014893,2247667.8,6.9841356,3841644.8,26122,162787.20278549194,4057686.7681922913,-1
2012-01-22T08:00:00.000,HMI,2455948.833333333,99.08648,2747569.0,5.1225324,279531.47,6.08683,3391161.8,4.3539734,287092.3,9.53579,7007623.5,62.027214,2210774.0,7.060175,3872336.5,26056,208352.3038005829,4091446.768135071,-1
2012-01-22T12:00:00.000,HMI,2455949.0,96.898224,2713247.2,5.093839,287572.7,6.142501,3405101.5,4.2850456,283365.78,9.498775,6982036.0,58.41551,2153955.0,6.8578241,3910467.2,26502,193433.30323028564,4074874.1690921774,-1
2012-01-22T16:00:00.000,HMI,2455949.1666666665,94.74392,2678979.0,5.067391,304894.78,6.054499,3338602.2,4.277695,282528.94,9.436696,6939387.5,52.551807,2132447.2,7.106671,3827219.5,25713,188461.5531682968,4020630.668815613,-1
2012-01-22T20:00:00.000,HMI,2455949.333333333,92.708374,2650810.5,5.062578,314527.84,6.049093,3327491.0,4.268287,282334.4,9.337532,6867670.5,51.55623,2141594.2,7.0814915,3801599.5,26205,186095.6030292511,3963567.066783905,-1
2012-01-23T00:00:00.000,HMI,2455949.5,89.013954,2533960.2,4.9925766,320278.78,6.1320353,3422896.0,4.4679646,286465.75,9.216865,6776921.0,52.0540185,2153391.1,6.9461932,3799878.15,26213,193064.05320644384,3886534.1674785614,-1
2012-01-23T04:00:00.000,HMI,2455949.6666666665,90.861164,2438239.7,5.091831,228139.5,6.1646183,3397695.9,4.367490999999999,286465.75,9.223236,6778018.0,48.678973,2147210.7,6.9591695,3693615.0,26213,193064.05320644384,3874481.665443421,-1
2012-01-23T12:00:00.000,HMI,2455950.0,80.38605,2238992.5,5.1008415,377100.12,6.18420485,3384590.8,4.298384,281398.03,9.218962,6774756.5,45.279957,2302802.8,6.688543,3439837.2,26065,223075.2038135529,3862577.16661644,-1
2012-01-23T16:00:00.000,HMI,2455950.1666666665,80.26724,2342519.2,5.014036,381813.84,6.1987629,3384417.4,4.3527265,285839.2,9.15666,6732086.5,45.3103865,2117186.5,6.89382835,3544928.15,26155,198745.4533147812,3809955.766281128,-1
2012-01-23T20:00:00.000,HMI,2455950.333333333,76.756424,2292407.2,5.0217633,415400.28,6.328769,3333229.8,4.4233046,291566.53,9.04666,6652308.0,45.340816,2152827.2,6.70338,3407951.5,26666,232585.5039672852,3732028.565027237,-1
2012-01-24T00:00:00.000,HMI,2455950.5,73.63565,2095376.0,4.976774,422577.9,6.344207,3320278.8,4.3603562,284602.49,8.87177,6521797.5,45.25614,1959907.8,6.7549844,3433241.0,26374,205234.00342273703,3610529.161195755,-1
2012-01-24T04:00:00.000,HMI,2455950.6666666665,72.448395,2123752.2,4.935624,421852.72,6.2019844,3371011.3,4.3603562,284602.49,8.787609,6456528.5,45.169357,1923175.8,6.661945,3378712.0,26374,207012.40366172788,3550525.4617977142,-1
2012-01-24T08:00:00.000,HMI,2455950.833333333,71.010605,2139478.5,4.9210014,416488.94,6.237802,3264466.2,4.366739,287235.34,8.748705,6426431.5,45.801716,1806511.2,6.76027535,3589073.2,26246,181894.40335273743,3516297.561317444,-1
2012-01-24T12:00:00.000,HMI,2455951.0,71.31216,2127669.5,4.9427633,414882.25,6.150228,3371011.3,4.2981586,278817.25,8.684596,6380642.5,43.314636,1784389.8,6.9096994,3529550.5,26681,204795.5033226013,3463937.2592868805,-1
2012-01-24T16:00:00.000,HMI,2455951.1666666665,66.899506,1918878.5,4.9984775,414892.61,6.438443,3364002.8,4.42382145,272822.6,8.584455,6309866.0,41.247944,1743096.9,6.8779573,3497468.8,27598,204057.6033992768,3389703.956979752,-1
2012-01-24T20:00:00.000,HMI,2455951.333333333,63.915676,1812776.4,4.850654,415944.61,6.4350834,3378019.8,4.44615145,289603.14,8.459684,6219298.0,40.76826,1630730.4,6.935652,3560305.8,25593,185280.6031169892,3304353.456323624,-1
2012-01-25T00:00:00.000,HMI,2455951.5,62.43091,1853386.4,4.9149704,409550.97,6.468969,3449598.0,4.3988056,279051.44,8.312149,6108906.0,38.219795,1634507.8,6.7655663,3478651.2,25444,212498.20357418057,3204884.255964279,-1
2012-01-25T04:00:00.000,HMI,2455951.6666666665,60.469364,1620820.9,4.8530145,421280.5,6.459212,3390815.0,4.4243383,279525.28,8.264725,6071060.5,38.76912,1597559.1,6.680212,3410448.8,26649,205672.50352287287,3149062.65448761,-1
2012-01-25T08:00:00.000,HMI,2455951.833333333,56.819546,1598390.6,4.890897,419022.7,6.3694663,3336848.8,4.333727,271798.34,8.247257,6056686.5,36.588055,1579872.1,6.5937867,3355083.5,26649,204426.55336093903,3134542.553735733,-1
2012-01-25T12:00:00.000,HMI,2455952.0,54.63189,1445122.8,4.9378605,411546.0,6.623084,3510744.5,4.5372624,287639.75,8.210305,6030847.0,36.87172,1474795.0,6.7384653,3480788.0,26740,219323.90362548828,3093449.0527381897,-1
2012-01-25T16:00:00.000,HMI,2455952.1666666665,55.290928,1366681.1,4.876537,414364.22,6.601466,3509788.2,4.7213836,298698.34,8.109579,5959365.0,35.170284,1370128.8,6.774371,3505540.5,25926,220833.5034255981,3031865.150922776,-1
2012-01-25T20:00:00.000,HMI,2455952.333333333,52.724895,1275573.4,4.9089394,409631.34,6.595968,3515954.2,4.7491508,301262.38,8.011026,5888176.5,33.42611,1302147.5,6.7321935,3489619.0,26633,233369.6037349701,2959022.950269699,-1
2012-01-26T00:00:00.000,HMI,2455952.5,52.371567,1197685.4,4.835982,425609.94,6.6009173,3508381.0,4.9485803,287437.54500000004,7.914657,5815429.0,35.623535,1331037.8,6.5275507,3374796.0,26017,225482.00372695923,2886006.749643326,-1
2012-01-26T04:00:00.000,HMI,2455952.6666666665,52.978382,1140253.8,4.8712773,414384.94,6.676756,3562610.2,5.0831623,289269.405,7.8748937,5783251.0,34.58006,1318779.8,6.544142,3382987.5,27701,192979.7031841278,2864736.948852539,-1
2012-01-26T08:00:00.000,HMI,2455952.833333333,56.8535255,1070113.8,4.876014,412955.11,6.866428,3650529.5,5.167285,309417.03,7.9265676,5820122.0,33.174847,1688802.35,6.9116235,3583338.0,27763,198459.4035320282,2884070.1501922607,-1
2012-01-26T12:00:00.000,HMI,2455953.0,52.347088,1198579.2,4.8905272,428473.75,6.9937696,3827151.5,5.1833973,309236.3,7.9316835,5824774.5,19.074682,2035860.0,6.206549,2861479.8,16219,91902.70167922974,2881041.449737549,-1
2012-01-26T16:00:00.000,HMI,2455953.1666666665,55.373253,1084485.1,4.7948747,409591.155,6.954924,3762655.8,4.7997799,313682.2,7.9094677,5811022.5,18.72082,2025349.2,6.2332177,2820481.2,18492,99762.10175704956,2876274.449918747,-1
2012-01-26T20:00:00.000,HMI,2455953.333333333,55.55903,1115680.9,4.7993593,408910.22,6.973728,3838395.8,4.688195,299980.36,7.9334016,5829535.0,18.963356,2117239.8,6.182686,2837543.8,16938,92056.9014892578,2893815.149093628,-1
2012-01-27T04:00:00.000,HMI,2455953.6666666665,57.94662,1161018.5,4.86244965,384410.6,6.8539104,3794681.2,4.889142,290899.06,7.9363422,5827362.5,18.865236,2175425.8,6.22973965,2780220.5,17335,96012.20165634155,2907282.5486507416,-1
2012-01-27T08:00:00.000,HMI,2455953.833333333,56.887505,1199473.0,4.807748,406374.9,6.911542,3788084.8,4.6642275,277129.75,7.982962,5860292.5,18.429363,2246373.5,6.1272764,2740822.8,17667,88653.10153961182,2941148.1508255005,-1
2012-01-27T12:00:00.000,HMI,2455954.0,57.428005,1161194.2,4.835261,404730.7,7.0142655,3846945.8,4.5402956,299980.36,8.003348,5876314.5,18.629274,2224223.5,6.1963315,2784253.5,18194,88127.90142059326,2951552.0497074127,-1
2012-01-27T16:00:00.000,HMI,2455954.1666666665,62.4839,1240305.4,4.8370643,391661.94,6.897936,3790719.2,5.059164,317634.56,8.069316,5926840.0,18.5971,2240541.2,6.206923,2786505.0,18153,89862.70164108276,2999467.9510555267,-1
2012-01-27T20:00:00.000,HMI,2455954.333333333,60.25169,1153337.9,4.795369,376271.63,6.919265,3836443.5,4.769302,287397.28,8.096051,5947561.5,21.487223,1938212.0,6.334102,2900220.65,18343,107944.70186042786,3006532.150657654,-1
2012-01-28T00:00:00.000,HMI,2455954.5,63.868114,1128102.5,4.853622,368132.66,7.010921,3882571.0,5.238847,280512.625,8.06352,5921897.5,19.174858,2194179.0,6.1630883,2816932.0,19212,98974.90172195436,2977529.6521320343,-1
2012-01-28T04:00:00.000,HMI,2455954.6666666665,63.234383,1204172.4,4.7981505,333682.6,6.959814,3901094.0,4.850409,276943.985,8.083767,5934341.5,19.482662,2199748.5,6.2262616,2905671.8,17360,85239.00148582458,3007907.0515651703,-1
2012-01-28T08:00:00.000,HMI,2455954.833333333,65.709946,1277072.8,4.943276,341046.5,7.000636,3926096.8,4.449773,283895.5,8.195254,6014669.0,19.815603,2308379.0,6.2417674,2894769.5,17463,85097.60152816772,3085666.3530597687,-1
2012-01-28T12:00:00.000,HMI,2455955.0,66.88804,1262311.1,4.848164499999999,336588.03,7.072187,3860328.4,4.2990317,272580.1,8.233865,6044274.5,20.121784,2352961.0,6.2183905,2892366.2,17097,93261.80159187315,3120324.553182602,-1
2012-01-28T16:00:00.000,HMI,2455955.1666666665,67.222496,1283546.4,4.95521,326984.4,7.0648823,3878141.0,4.207218,265538.56,8.273958,6075832.0,20.41223,2357204.2,6.226168,2915428.2,18160,107463.10180282591,3151824.253850937,-1
2012-01-28T20:00:00.000,HMI,2455955.333333333,65.30516,1271295.6,4.887317,353905.3,7.047493,3873711.0,4.137119,259616.62,8.322812,6112581.0,20.9497265,2056818.9,6.287934699999999,3044894.5,19837,107703.90183162688,3198179.5553894043,-1
2012-01-29T00:00:00.000,HMI,2455955.5,65.155365,1311838.1,4.842707,344937.405,7.035203,3910721.5,4.3057823,271040.38,8.312613,6103602.5,34.763184,1289401.2,7.277623,3919953.5,23850,161821.4025478363,3194737.8544826508,-1
2012-01-29T04:00:00.000,HMI,2455955.6666666665,66.08573,1488977.6,4.8888307,345469.22,7.02473425,3918409.15,4.2521286,264380.34,8.3821125,6151858.5,35.59369,1301518.9,7.1867685,3836814.5,26124,249838.5044822693,3252339.8558311462,-1
2012-01-29T08:00:00.000,HMI,2455955.833333333,68.38841,1451544.1,5.032063,345189.47,6.9524617,3834491.2,4.1365857,259334.95,8.521183,6252733.0,34.00448,1171692.2,7.521905,4042820.8,25893,277875.1045818329,3334054.155941009,-1
2012-01-29T12:00:00.000,HMI,2455956.0,66.698685,1555413.2,4.9769607,353115.38,7.0302167,3935443.35,4.1746,263216.88,8.575482,6293581.0,32.38162,1192776.9,7.6278276,4041429.0,22289,269472.20477104187,3373374.158985138,-1
2012-01-29T16:00:00.000,HMI,2455956.1666666665,65.479546,1417959.5,4.9120383,338626.1,7.0302167,3931313.2,4.1368704,262165.88,8.634413,6339222.0,32.86968,1437654.0,7.404487,3886711.5,22378,249478.2042694092,3415712.058965683,-1
2012-01-29T20:00:00.000,HMI,2455956.333333333,69.259315,1577727.1,4.9272437,344685.34,6.988944,3943848.35,4.16158,263914.94,8.714265,6398824.0,31.846968,1372986.5,7.5564604,3989403.0,25502,276346.5046329498,3489865.158662796,-1
2012-01-30T00:00:00.000,HMI,2455956.5,67.805453,1347970.4,4.96608535,344410.88,7.0302167,3944376.5,4.19397875,263565.91000000003,8.70083,6387340.5,34.383832,1607484.1,7.4709712,3981971.0,22879,195372.7532653809,3480603.659450531,-1
2012-01-30T04:00:00.000,HMI,2455956.6666666665,69.65162,1491937.6,4.9361906,337607.065,7.0302167,4000367.8,4.19397875,263565.91000000003,8.74641,6417897.5,31.096563,1654803.6,7.3939853,3797403.0,21180,175584.00304794312,3517656.459310532,-1
2012-01-30T08:00:00.000,HMI,2455956.833333333,70.54202,1394263.1,5.035127,355087.25,7.0302167,3944376.5,4.187458,260773.94,8.907641,6534717.0,39.062378,1580385.6,7.463895,3974539.0,23407,224349.30401039124,3621403.061107636,-1
2012-01-30T12:00:00.000,HMI,2455957.0,69.4554675,1760694.1,5.0882764,341937.25,7.094342,3939573.5,4.1860547,260330.73,9.000942,6604252.0,36.035275,1649766.9,7.5812864,4034472.5,22179,182993.90300369263,3676141.962430954,-1
2012-01-30T16:00:00.000,HMI,2455957.1666666665,66.70297,1566852.9,5.145058,314013.2,7.0070872,3951766.5,4.1138783,264147.64,9.035068,6631902.0,38.46878,1507206.9,7.5391827,4239112.0,23058,179699.50299835205,3699483.96374321,-1
2012-01-30T20:00:00.000,HMI,2455957.333333333,70.278132,1906673.8,5.219599,278877.94,7.0252304,4007303.8,4.19397875,264147.64,9.08486,6669559.0,39.083252,1668190.5,7.6855016,4240575.5,19364,192048.00327682492,3757271.3650627136,-1
2012-01-31T00:00:00.000,HMI,2455957.5,71.336445,1858811.6,5.209674,274601.9,6.964127,3967512.0,4.2386155,266706.4,9.058954,6648620.5,40.07987,1714055.6,7.4780474,4105635.0,22400,160208.90273475647,3751370.465480805,-1
2012-01-31T04:00:00.000,HMI,2455957.6666666665,72.70407,1962279.6,5.2440324,199635.06,7.0282062,3948123.2,4.2147355,268052.97,9.1180315,6688951.5,38.902702,1454805.5,7.5172539,4011937.75,22356,207751.6035270691,3790780.664787293,-1
2012-01-31T08:00:00.000,HMI,2455957.833333333,76.94736,1945921.6,5.4136767,255617.58,6.9339385,3955409.8,4.1229305,257831.6,9.226129,6766507.5,40.46297,1634582.6,7.6301107,4232193.5,23892,238338.20411109924,3854665.966375351,-1
2012-01-31T12:00:00.000,HMI,2455958.0,78.235085,1916889.9,5.3326545,239334.88,6.869924,3940629.8,4.2004995,262842.06,9.234041,6773779.0,35.596584,1679802.8,7.681767,4238338.0,22700,220281.80370521545,3852438.165500641,-1
2012-01-31T16:00:00.000,HMI,2455958.1666666665,73.92624,1916889.9,5.472264,227378.03,6.850405,3915671.0,4.214555,269048.75,9.0921545,6671412.5,37.581947,1642443.9,7.795687,4332367.5,24523,187105.3032169342,3875846.765888214,-1
2012-01-31T20:00:00.000,HMI,2455958.333333333,75.350266,1848794.1,5.512163,194342.34,7.0706205,4091478.2,4.2654767,277294.38,9.201273,6753412.0,37.18514,1674781.5,7.6355586,4260718.0,25923,196990.7033367157,3849089.965881348,-1
2012-02-01T00:00:00.000,HMI,2455958.5,75.83564799999999,1930008.4,5.7652364,191567.28,6.98425875,4089731.2,4.22544175,270931.45,9.085203,6666386.0,20.394934,3390168.2,5.827697,2627032.5,15202,81346.10137176514,3768479.2629776,-1
2012-02-01T04:00:00.000,HMI,2455958.6666666665,75.83564799999999,1968667.8,5.842104,180275.64,6.8594375,4055800.2,4.3193846,285567.47,9.099106,6673266.0,20.782831,3334875.5,5.867051,2687244.2,14642,97069.90173721312,3777825.464662552,-1
2012-02-01T08:00:00.000,HMI,2455958.833333333,70.014244,1958928.6,6.097953,177212.61,7.031182,4164090.8,4.131058,271245.28,9.209006,6752163.0,20.571152,3397696.0,5.98497,2721761.0,15090,92707.1017627716,3845743.16591835,-1
2012-02-01T12:00:00.000,HMI,2455959.0,73.383095,1932910.8,6.3052816,159019.2,7.067188,4069363.9,4.2443132,278185.03,9.222288,6763183.5,20.461824,3358317.2,6.0717998,2794436.5,14856,83290.10142326355,3841220.566368103,-1
2012-02-01T16:00:00.000,HMI,2455959.1666666665,73.27727,1969912.9,6.3358316,155151.84,6.967149,4165526.0,4.236148,277005.94,9.219031,6763588.5,20.119541,3287875.0,5.889198,2839586.5,16022,109401.20189476012,3838521.9658432007,-1
2012-02-01T20:00:00.000,HMI,2455959.333333333,77.948235,1939352.1,6.358489,148814.08,7.0013685,4213073.5,4.1432056,270617.62,9.193833,6746352.5,20.517094,3429965.5,5.911345,2715033.5,15384,91330.90160179138,3828719.665431976,-1
2012-02-02T00:00:00.000,HMI,2455959.5,76.32103,1927106.0,6.209265,147234.1,6.773384,4062608.0,4.2822814,278541.0,9.009761,6609218.5,20.86496,3303090.0,5.755511,2686229.2,16277,96570.10167121889,3714624.763462066,-1
2012-02-02T04:00:00.000,HMI,2455959.6666666665,78.33143,1856454.9,6.3680406,135263.55,6.852992,4129311.5,4.3391843,283565.7,8.983089,6586482.0,21.682941,3225099.0,5.781374,2760519.2,16568,84726.60145187378,3693222.9622325897,-1
2012-02-02T08:00:00.000,HMI,2455959.833333333,76.84099,1938621.2,6.2706843,135512.3,6.7901754,4087984.2,4.3577914,286812.4,9.035722,6623446.0,22.177204,3230997.0,5.805013,2795479.5,15727,96820.001704216,3718505.761806488,-1
2012-02-02T12:00:00.000,HMI,2455960.0,65.20441,1852624.5,6.559085,136428.97,6.78606055,4082052.0,4.3110266500000005,280607.085,9.02681,6618032.5,21.395778,3140472.8,5.792461,2829142.2,15502,95587.45166778564,3702453.164068222,-1
2012-02-02T16:00:00.000,HMI,2455960.1666666665,74.174644,1880327.2,6.4818397,119032.51,6.749694,4076119.8,4.3110266500000005,280607.085,8.967344,6577098.5,21.881567,2964449.0,5.848012,2885555.2,16520,93655.951713562,3663343.86179924,-1
2012-02-02T20:00:00.000,HMI,2455960.333333333,69.581764,1873349.8,6.236087,113478.07,6.6613884,4030786.2,4.39267,279323.1,8.825263,6474116.0,21.2189425,3014095.2,5.791976,2882805.5,15760,91099.8017463684,3569916.960517884,-1
2012-02-03T00:00:00.000,HMI,2455960.5,64.81931,1838988.8,6.395876299999999,111670.0,6.39954,3851927.8,4.269679699999999,278363.015,8.570297,6285156.0,21.506649,2882686.8,5.8163755,2808043.0,15486,94604.80166435242,3397902.5576496124,-1
2012-02-03T04:00:00.000,HMI,2455960.6666666665,61.38185,1759203.9,6.45277585,109955.73,6.4452176,3883263.0,4.269679699999999,284875.25,8.480638,6216316.0,21.503267,2780480.0,5.8163755,2860043.0,16149,90010.90141868591,3321911.456359864,-1
