File_name,UTC,FDI,ARint,XBPint,CHint,BGint,LBInt,FDa,ARa,XBPa,CHa,BGa,LBa,nAR,nXBP,nCH,Dim
comp_XRT20100322_112312.1,2010-03-22T11:23:12.100,85324872.0,26933230.0,2677696.5,112667.46875,55603712.0,36709860.0,627677.0,25756.0,10772.0,4692.0,586560.0,135842.46634122264,4,62,5,1024
comp_XRT20100322_120312.9,2010-03-22T12:03:12.900,86069376.0,26850418.0,2665450.75,96451.21875,56460528.0,36904408.0,627677.0,24739.0,10061.0,4250.0,588765.0,135842.46634122264,3,60,5,1024
comp_XRT20100322_124313.7,2010-03-22T12:43:13.700,86215976.0,27105002.0,2776634.75,123073.546875,56214052.0,37067768.0,627677.0,24764.0,10385.0,4918.0,587725.0,135842.46634122264,3,65,7,1024
comp_XRT20100322_132314.5,2010-03-22T13:23:14.500,86009392.0,27066628.0,2693496.25,121600.484375,56129272.0,37078040.0,627677.0,24689.0,9946.0,5012.0,588098.0,135842.46634122264,3,66,9,1024
comp_XRT20100322_175605.9,2010-03-22T17:56:05.900,85573616.0,27857844.0,2448342.0,137458.328125,55131012.0,35959012.0,627677.0,25714.0,10058.0,6014.0,585942.0,135842.46634122264,3,69,6,1024
comp_XRT20100323_060305.3,2010-03-23T06:03:05.300,83426888.0,27256606.0,2056318.0,102530.1015625,54014100.0,35899692.0,627677.0,26733.0,9821.0,4865.0,586370.0,135842.46634122264,3,76,6,1024
comp_XRT20100323_105307.0,2010-03-23T10:53:07.000,81270952.0,26401302.0,2238235.75,103003.3515625,52531956.0,43542552.0,627677.0,27061.0,12098.0,4880.0,583791.0,135842.46634122264,3,82,4,1024
comp_XRT20100324_063236.4,2010-03-24T06:32:36.400,88352744.0,32559762.0,2769706.0,114934.609375,52909612.0,43769736.0,627677.0,23014.0,13260.0,5068.0,586391.0,135842.46634122264,3,85,4,1024
comp_XRT20100324_181905.9,2010-03-24T18:19:05.900,96613912.0,40547812.0,2914286.25,119188.3203125,53035300.0,31260262.0,627677.0,22955.0,10773.0,4949.0,589107.0,135842.46634122264,3,87,4,1024
comp_XRT20100325_060505.8,2010-03-25T06:05:05.800,100894016.0,44871868.0,2382152.25,123107.1328125,53524572.0,33606112.0,627677.0,26555.0,11875.0,4650.0,584748.0,135842.46634122264,4,81,9,1024
comp_XRT20100325_180307.0,2010-03-25T18:03:07.000,98447752.0,41160652.0,2416331.0,151926.109375,54723956.0,31658702.0,627677.0,24127.0,10752.0,5593.0,587401.0,135842.46634122264,4,73,6,1024
comp_XRT20100326_060906.4,2010-03-26T06:09:06.400,93898352.0,36346812.0,2244579.25,95281.3828125,55214980.0,35357820.0,627677.0,22727.0,10155.0,3631.0,591301.0,135842.46634122264,4,70,8,1024
comp_XRT20100326_170806.5,2010-03-26T17:08:06.500,81085064.0,24628920.0,2273943.0,65922.2734375,54119272.0,36702328.0,627677.0,20818.0,9460.0,2590.0,594934.0,135842.46634122264,3,66,11,1024
comp_XRT20100327_091805.7,2010-03-27T09:18:05.700,92768504.0,34983944.0,2264566.75,45120.55859375,55477664.0,34852664.0,627677.0,18750.0,9206.0,1693.0,598140.0,135842.46634122264,3,64,9,1024
comp_XRT20100328_023706.2,2010-03-28T02:37:06.200,90142832.0,31912356.0,2604129.5,20397.0234375,55608000.0,33905092.0,627677.0,20611.0,10078.0,748.0,596324.0,135842.46634122264,3,67,8,1024
comp_XRT20100328_124807.3,2010-03-28T12:48:07.300,87100696.0,31094718.0,3371233.25,13074.130859375,52623796.0,33170020.0,622093.0,20843.0,11427.0,521.0,589388.0,135264.41329296224,3,87,4,1024
comp_XRT20100328_180336.1,2010-03-28T18:03:36.100,84721136.0,30599192.0,1869833.125,12453.2998046875,52243456.0,30549196.0,627677.0,22642.0,8195.0,509.0,596482.0,135842.46634122264,4,68,3,1024
comp_XRT20100329_062235.7,2010-03-29T06:22:35.700,84041024.0,30663902.0,2279125.75,12754.5849609375,51087332.0,29488970.0,627677.0,23777.0,11281.0,529.0,592186.0,135842.46634122264,4,77,3,1024
comp_XRT20100329_180905.2,2010-03-29T18:09:05.200,77141488.0,26211280.0,2181521.75,12818.3486328125,48737836.0,27677386.0,622093.0,25149.0,11328.0,519.0,585182.0,135264.41329296224,4,73,5,1024
comp_XRT20100330_005810.3,2010-03-30T00:58:10.300,81905152.0,29306922.0,2356415.5,14893.341796875,50228308.0,27642718.0,624902.25,24905.0,11921.75,563.25,587574.75,542213.7592683695,5,117,8,2048
comp_XRT20100330_020211.5,2010-03-30T02:02:11.500,80862504.0,28973768.0,2564948.5,16767.232421875,49308908.0,27644662.0,624902.25,25909.5,13340.75,644.75,585087.25,542213.7592683695,5,121,8,2048
comp_XRT20100330_024712.4,2010-03-30T02:47:12.400,81307608.0,29441274.0,2419818.25,21161.330078125,49426464.0,27585826.0,624902.25,26186.25,12326.5,811.0,585627.75,542213.7592683695,5,103,5,2048
comp_XRT20100330_035413.3,2010-03-30T03:54:13.300,83744920.0,30540784.0,3519933.75,22005.681640625,49663704.0,27597754.0,624902.25,25591.5,12242.25,854.0,586281.25,542213.7592683695,4,109,9,2048
comp_XRT20100330_055345.1,2010-03-30T05:53:45.100,84779256.0,31791528.0,3307951.5,19710.146484375,49662204.0,27776584.0,624902.25,26642.0,12294.25,771.0,585290.5,542213.7592683695,4,102,5,2048
comp_XRT20100330_070516.0,2010-03-30T07:05:16.000,82316960.0,30042818.0,3101696.5,27234.201171875,49147404.0,27737386.0,624902.25,27324.0,11871.5,1067.5,584731.75,542213.7592683695,4,113,8,2048
comp_XRT20100330_085847.8,2010-03-30T08:58:47.800,81994464.0,29833886.0,2934262.0,33499.97265625,49195064.0,28129878.0,624902.25,27184.25,12201.0,1316.5,584292.25,542213.7592683695,3,112,10,2048
comp_XRT20100330_175907.0,2010-03-30T17:59:07.000,81941648.0,31272514.0,2595511.75,51860.47265625,48024448.0,29237576.0,622093.0,27773.0,12359.0,2230.0,579848.0,135264.41329296224,3,79,7,1024
comp_XRT20100330_180944.2,2010-03-30T18:09:44.200,83832176.0,31519064.0,2798222.25,52580.84375,49465276.0,29872240.0,624902.25,27241.25,12452.25,2149.0,583188.0,542213.7592683695,3,104,12,2048
comp_XRT20100330_191912.1,2010-03-30T19:19:12.100,82041416.0,29881234.0,2725022.25,51044.375,49386816.0,34281356.0,624902.25,27523.75,12635.5,2029.25,582831.0,542213.7592683695,3,100,9,2048
comp_XRT20100330_202842.9,2010-03-30T20:28:42.900,82421280.0,29880012.0,3151800.5,49707.0625,49342488.0,32448496.0,624902.25,27410.75,13639.25,1962.25,582006.75,542213.7592683695,3,107,16,2048
comp_XRT20100330_211348.2,2010-03-30T21:13:48.200,81125792.0,29611042.0,2672415.75,63172.41015625,48782396.0,31411834.0,624902.25,27319.25,12539.25,2528.0,582653.5,542213.7592683695,3,100,18,2048
comp_XRT20100330_222214.7,2010-03-30T22:22:14.700,81336416.0,29572602.0,2737951.5,56982.73828125,48971808.0,30855808.0,624902.25,26816.0,13205.25,2265.25,582742.75,542213.7592683695,3,109,12,2048
comp_XRT20100330_230715.6,2010-03-30T23:07:15.600,80320360.0,29309230.0,2408957.0,61572.6640625,48544928.0,30453528.0,624902.25,27080.25,12108.0,2466.5,583427.5,542213.7592683695,3,112,15,2048
comp_XRT20100331_001146.3,2010-03-31T00:11:46.300,79827752.0,28823580.0,2644604.75,56255.44140625,48307208.0,30229060.0,624902.25,27020.75,13619.25,2259.5,582165.25,542213.7592683695,3,104,15,2048
comp_XRT20100331_010447.4,2010-03-31T01:04:47.400,80079512.0,29070530.0,2690918.25,64420.9375,48257328.0,30144196.0,624902.25,26235.5,13527.25,2529.75,582764.5,542213.7592683695,3,124,13,2048
comp_XRT20100401_053238.2,2010-04-01T05:32:38.200,72011352.0,22267374.0,2458631.5,109861.328125,47179592.0,30399174.0,622093.0,18181.0,12162.0,5199.0,586735.0,135264.41329296224,3,88,7,1024
comp_XRT20100401_182236.4,2010-04-01T18:22:36.400,71626480.0,20656258.0,1998051.75,132235.96875,48842136.0,29538690.0,622093.0,19000.0,10516.0,6690.0,585990.0,135264.41329296224,3,72,9,1024
comp_XRT20100402_060806.4,2010-04-02T06:08:06.400,70535944.0,20604352.0,1812709.875,177383.359375,47947448.0,28692228.0,622093.0,18199.0,10397.0,8924.0,584831.0,135264.41329296224,3,78,11,1024
comp_XRT20100402_180306.0,2010-04-02T18:03:06.000,68431816.0,19546528.0,2039816.625,237934.96875,46611240.0,28768226.0,622093.0,17172.0,11698.0,11900.0,581491.0,135264.41329296224,3,99,12,1024
comp_XRT20100403_061205.5,2010-04-03T06:12:05.500,63437496.0,12729046.0,2473837.0,298565.15625,47941556.0,36146368.0,622093.0,13852.0,12496.0,13775.0,582206.0,135264.41329296224,3,96,10,1024
comp_XRT20100404_054609.3,2010-04-04T05:46:09.300,63125516.0,11676822.0,3121693.75,302248.96875,48033388.0,43330352.0,622093.0,13342.0,17987.0,12642.0,578484.0,135264.41329296224,4,99,17,1024
comp_XRT20100404_174836.1,2010-04-04T17:48:36.100,67136624.0,15326926.0,3428425.5,365429.90625,48026944.0,38178520.0,622093.0,12823.0,13891.0,15185.0,580643.0,135264.41329296224,3,76,21,1024
comp_XRT20100405_060307.1,2010-04-05T06:03:07.100,70249288.0,17240774.0,2822170.0,278700.0,49917120.0,36034524.0,622093.0,14434.0,12818.0,11598.0,583624.0,135264.41329296224,4,85,13,1024
comp_XRT20100405_180706.4,2010-04-05T18:07:06.400,72342080.0,18831194.0,2677907.0,291466.3125,50550512.0,33663744.0,622093.0,18466.0,11964.0,11231.0,580808.0,135264.41329296224,4,80,12,1024
comp_XRT20100406_062536.5,2010-04-06T06:25:36.500,76569392.0,21647312.0,3631190.5,230363.109375,51067176.0,28452152.0,622093.0,20448.0,13461.0,8716.0,579747.0,135264.41329296224,5,78,19,1024
comp_XRT20100406_181237.0,2010-04-06T18:12:37.000,76601856.0,22042804.0,2351429.25,173174.15625,52045436.0,26926634.0,622093.0,21374.0,9815.0,6618.0,584720.0,135264.41329296224,5,81,16,1024
comp_XRT20100407_055937.0,2010-04-07T05:59:37.000,74726584.0,20328896.0,1655103.75,189054.296875,52562420.0,26919690.0,622093.0,23856.0,7519.0,7562.0,583515.0,135264.41329296224,5,71,15,1024
comp_XRT20100407_180308.8,2010-04-07T18:03:08.800,72676952.0,19358792.0,1837842.375,258648.765625,51229840.0,26435100.0,622093.0,22960.0,8892.0,11567.0,579028.0,135264.41329296224,5,60,14,1024
comp_XRT20100408_060305.1,2010-04-08T06:03:05.100,90573488.0,32965066.0,1477994.5,334699.9375,55804360.0,28515394.0,622093.0,18840.0,6263.0,13689.0,583656.0,135264.41329296224,5,54,12,1024
comp_XRT20100408_180437.4,2010-04-08T18:04:37.400,71921288.0,15273999.0,2354409.75,311439.375,53986988.0,29518726.0,622093.0,17036.0,9010.0,12753.0,583523.0,135264.41329296224,4,80,17,1024
comp_XRT20100409_053537.0,2010-04-09T05:35:37.000,74639304.0,18086322.0,2252140.5,333821.71875,53975480.0,29697892.0,622093.0,15943.0,9982.0,13995.0,582511.0,135264.41329296224,4,69,13,1024
comp_XRT20100409_182536.3,2010-04-09T18:25:36.300,66979300.0,11616353.0,2360998.0,349988.46875,52662728.0,36769352.0,622093.0,14028.0,10964.0,14661.0,582853.0,135264.41329296224,4,76,16,1024
comp_XRT20100410_054713.3,2010-04-10T05:47:13.300,65157248.0,7858122.0,2584793.0,347399.09375,54379012.0,43379260.0,622093.0,11217.0,10560.0,14431.0,586346.0,135264.41329296224,5,64,25,1024
comp_XRT20100410_060907.9,2010-04-10T06:09:07.900,64845276.0,8045563.5,3457468.0,321542.6875,53027580.0,41900044.0,622111.25,11174.5,14809.0,13961.5,582439.0,541057.653171849,5,121,38,2048
comp_XRT20100410_180306.8,2010-04-10T18:03:06.800,63485244.0,6729967.5,2970437.0,383955.25,53413460.0,39438824.0,622093.0,10705.0,10583.0,16031.0,585271.0,135264.41329296224,4,72,24,1024
comp_XRT20100411_061506.3,2010-04-11T06:15:06.300,61177532.0,5585945.0,3165808.25,443753.125,51992740.0,33237860.0,616473.0,9539.0,12113.0,18333.0,576914.0,134686.36024470162,3,79,15,1024
comp_XRT20100411_063105.3,2010-04-11T06:31:05.300,61215596.0,6018619.5,3930660.5,357033.5,50914576.0,33232972.0,619291.25,10763.25,17875.25,16205.0,574659.75,539901.5470753275,4,128,30,2048
comp_XRT20100411_063607.4,2010-04-11T06:36:07.400,61360424.0,6024185.0,3886391.75,358672.5,51097040.0,33183698.0,619291.25,10834.75,17534.25,16214.0,574951.0,539901.5470753275,4,129,20,2048
comp_XRT20100411_180306.3,2010-04-11T18:03:06.300,62120816.0,3898061.0,3796212.75,453978.09375,53986540.0,34112956.0,616473.0,7096.0,12675.0,19635.0,577592.0,134686.36024470162,2,81,18,1024
comp_XRT20100412_054906.3,2010-04-12T05:49:06.300,64890736.0,5107770.5,4485896.0,514941.34375,54794028.0,32324362.0,622093.0,9636.0,13773.0,21270.0,577857.0,135264.41329296224,3,74,19,1024
comp_XRT20100412_175210.1,2010-04-12T17:52:10.100,63365848.0,6081575.0,5285679.0,526206.1875,51488904.0,28367544.0,616473.0,11102.0,18690.0,21970.0,565328.0,134686.36024470162,2,96,18,1024
comp_XRT20100413_060307.1,2010-04-13T06:03:07.100,64162896.0,6884128.5,3839746.5,385500.6875,53063476.0,26548948.0,616473.0,11709.0,15387.0,16028.0,573736.0,134686.36024470162,2,90,15,1024
comp_XRT20100413_060854.3,2010-04-13T06:08:54.300,65521360.0,6985688.5,4259969.0,291780.3125,53989208.0,26844576.0,619291.25,11849.0,16576.75,12339.25,578733.5,539901.5470753275,2,136,23,2048
comp_XRT20100413_061355.4,2010-04-13T06:13:55.400,65433100.0,7231853.0,3877642.0,289409.15625,54039804.0,26831290.0,619291.25,12584.25,15272.25,12165.75,579481.5,539901.5470753275,2,147,23,2048
comp_XRT20100413_112650.1,2010-04-13T11:26:50.100,64659936.0,7134419.0,3348620.5,275965.125,53906592.0,28414606.0,619291.25,11841.75,13187.5,11356.25,583122.5,539901.5470753275,2,124,20,2048
comp_XRT20100413_175607.7,2010-04-13T17:56:07.700,64559520.0,6370279.5,4264967.0,294352.25,53642284.0,29088902.0,616473.0,11266.0,12013.0,11738.0,581942.0,134686.36024470162,3,82,16,1024
comp_XRT20100414_062837.0,2010-04-14T06:28:37.000,59519280.0,5069314.0,3270624.25,297823.25,50899112.0,30037376.0,616473.0,11815.0,12095.0,11553.0,581698.0,134686.36024470162,2,91,21,1024
comp_XRT20100414_181537.5,2010-04-14T18:15:37.500,58447056.0,4067050.75,2923988.5,212761.375,51256564.0,31955948.0,616473.0,10388.0,14058.0,7825.0,584719.0,134686.36024470162,3,90,27,1024
comp_XRT20100415_060237.5,2010-04-15T06:02:37.500,59934664.0,5277715.5,2259169.5,212499.515625,52197304.0,31885774.0,616473.0,12562.0,10368.0,7833.0,586178.0,134686.36024470162,4,74,18,1024
comp_XRT20100415_060824.8,2010-04-15T06:08:24.800,60864836.0,5203593.5,3103944.0,152293.390625,52411440.0,32301588.0,619291.25,12461.25,13723.5,5741.75,587620.5,539901.5470753275,3,124,26,2048
comp_XRT20100415_061325.9,2010-04-15T06:13:25.900,60740104.0,5172533.0,3189284.5,159334.609375,52224568.0,32312210.0,619291.25,12497.0,14161.0,5969.75,586886.0,539901.5470753275,3,120,26,2048
comp_XRT20100415_180305.5,2010-04-15T18:03:05.500,55611728.0,2533884.25,3258281.0,88216.328125,49735440.0,31651242.0,616473.0,6037.0,14882.0,3811.0,591919.0,134686.36024470162,1,92,11,1024
comp_XRT20100416_060506.7,2010-04-16T06:05:06.700,56103968.0,2510761.0,2341371.25,86454.9140625,51170576.0,32374254.0,616473.0,5473.0,11587.0,3788.0,595837.0,134686.36024470162,1,96,11,1024
comp_XRT20100416_060841.8,2010-04-16T06:08:41.800,56819908.0,2554715.0,2734986.5,70016.5234375,51461872.0,32823722.0,619291.25,5534.0,13263.75,3108.75,597456.25,539901.5470753275,1,142,13,2048
comp_XRT20100416_061342.4,2010-04-16T06:13:42.400,56820876.0,2576051.0,2672533.25,68903.5390625,51505144.0,32814832.0,619291.25,5550.25,12913.25,3059.0,597841.75,539901.5470753275,1,149,14,2048
comp_XRT20100416_062142.6,2010-04-16T06:21:42.600,56927952.0,2614707.75,2674101.5,68277.890625,51572764.0,32849934.0,619291.25,5615.75,12772.0,2999.0,597981.75,539901.5470753275,1,140,14,2048
comp_XRT20100416_062642.7,2010-04-16T06:26:42.700,56976856.0,2635888.5,2872949.0,66108.203125,51403936.0,32853842.0,619291.25,5650.25,14093.25,2909.0,596721.5,539901.5470753275,1,132,9,2048
comp_XRT20100416_065407.2,2010-04-16T06:54:07.200,56821328.0,2600261.75,2663012.5,71809.9296875,51488284.0,32751450.0,619291.25,5577.0,12750.5,3175.25,597872.0,539901.5470753275,1,147,14,2048
comp_XRT20100416_065906.8,2010-04-16T06:59:06.800,56819860.0,2625109.25,2682518.5,72206.5625,51441656.0,32720940.0,619291.25,5539.25,12845.25,3196.0,597782.0,539901.5470753275,1,146,13,2048
comp_XRT20100416_180806.1,2010-04-16T18:08:06.100,55580056.0,2417962.0,2543287.25,160726.609375,50460328.0,33631576.0,616473.0,5779.0,12842.0,7217.0,590732.0,134686.36024470162,1,90,7,1024
comp_XRT20100417_053836.2,2010-04-17T05:38:36.200,55991512.0,3996002.5,2551582.25,244054.3125,49201924.0,43508116.0,616473.0,6787.0,13707.0,10678.0,585391.0,134686.36024470162,2,79,7,1024
comp_XRT20100417_183305.0,2010-04-17T18:33:05.000,56695360.0,6588872.0,1558178.0,231695.5,48318832.0,34983468.0,616473.0,12246.0,9266.0,10902.0,584158.0,134686.36024470162,3,74,9,1024
comp_XRT20100418_060034.7,2010-04-18T06:00:34.700,57352952.0,7098853.5,1820820.875,269374.5625,48167004.0,36113084.0,616473.0,15780.0,9950.0,12543.0,578335.0,134686.36024470162,3,79,9,1024
comp_XRT20100418_060341.2,2010-04-18T06:03:41.200,57460952.0,7377257.5,2137531.75,215077.328125,47732780.0,36187628.0,616500.25,16686.75,12005.25,10461.5,577420.75,538745.4409788065,3,116,15,2048
comp_XRT20100418_060842.3,2010-04-18T06:08:42.300,57504448.0,7322649.0,2292313.75,210855.703125,47679856.0,36293800.0,616500.25,16314.5,12318.5,10297.5,577624.5,538745.4409788065,3,118,15,2048
comp_XRT20100418_063012.7,2010-04-18T06:30:12.700,57689828.0,7776020.5,2238852.25,217365.328125,47459052.0,36216324.0,616500.25,17070.75,12559.5,10670.25,576265.0,538745.4409788065,3,120,12,2048
comp_XRT20100418_071114.0,2010-04-18T07:11:14.000,56743428.0,7305091.5,2193787.25,233550.984375,47012940.0,36170436.0,616500.25,16935.5,11960.0,11429.5,576261.5,538745.4409788065,3,121,10,2048
comp_XRT20100418_072310.3,2010-04-18T07:23:10.300,57312752.0,7401547.0,2230948.25,229219.15625,47452904.0,36284892.0,616500.25,17042.0,12155.5,11161.5,576223.5,538745.4409788065,3,123,12,2048
comp_XRT20100418_072810.4,2010-04-18T07:28:10.400,57373556.0,7441004.5,2276830.25,232582.546875,47424964.0,36424036.0,616500.25,17205.25,12432.0,11195.75,575748.0,538745.4409788065,3,127,13,2048
comp_XRT20100418_073610.0,2010-04-18T07:36:10.000,57294796.0,7361596.0,2423143.25,235893.765625,47275944.0,36356912.0,616500.25,17089.5,13449.25,11319.5,574718.5,538745.4409788065,3,137,14,2048
comp_XRT20100418_074110.1,2010-04-18T07:41:10.100,57292236.0,7342163.0,2342355.25,233646.4375,47376208.0,36356420.0,616500.25,17077.0,12926.5,11240.25,575349.75,538745.4409788065,3,123,12,2048
comp_XRT20100418_075314.4,2010-04-18T07:53:14.400,57328600.0,7304225.0,2399307.75,237195.578125,47389428.0,36449608.0,616500.25,17085.25,13219.75,11229.25,575035.5,538745.4409788065,3,125,12,2048
comp_XRT20100418_075814.5,2010-04-18T07:58:14.500,57290960.0,7292943.5,2371608.5,236893.875,47391724.0,36373320.0,616500.25,17121.25,13027.5,11262.75,575186.25,538745.4409788065,3,128,13,2048
comp_XRT20100418_080844.2,2010-04-18T08:08:44.200,57248668.0,7258939.0,2473004.5,238725.453125,47279696.0,36289088.0,616500.25,17112.0,13737.25,11407.0,574318.75,538745.4409788065,3,126,16,2048
comp_XRT20100418_081344.3,2010-04-18T08:13:44.300,57279028.0,7368999.0,2533999.0,235981.90625,47141976.0,36358108.0,616500.25,17075.5,14102.25,11321.75,574086.75,538745.4409788065,3,132,14,2048
comp_XRT20100418_085814.2,2010-04-18T08:58:14.200,57461032.0,7515193.5,2052169.5,219841.53125,47675576.0,36376544.0,616500.25,17296.0,10810.0,10798.75,577670.5,538745.4409788065,3,130,17,2048
comp_XRT20100418_090314.3,2010-04-18T09:03:14.300,57516804.0,7425462.0,2434245.75,225497.296875,47433788.0,36288448.0,616500.25,17102.25,12663.75,10988.75,575840.0,538745.4409788065,3,120,16,2048
comp_XRT20100418_093140.3,2010-04-18T09:31:40.300,57820268.0,7553211.0,2592786.5,182007.078125,47459144.0,36152400.0,616500.25,17353.0,15194.75,11552.25,572613.0,538745.4409788065,3,127,24,2048
comp_XRT20100418_093640.4,2010-04-18T09:36:40.400,57610276.0,7592910.0,2208203.75,231646.671875,47579568.0,36021760.0,616500.25,17454.5,11786.75,11351.5,575998.75,538745.4409788065,3,124,14,2048
comp_XRT20100418_094714.6,2010-04-18T09:47:14.600,57454540.0,7612951.0,2204312.75,241020.859375,47397964.0,35847368.0,616500.25,17608.75,11847.5,11785.25,575336.75,538745.4409788065,3,131,16,2048
comp_XRT20100418_095214.2,2010-04-18T09:52:14.200,57478032.0,7614468.0,2244044.25,240156.90625,47381408.0,35897868.0,616500.25,17674.5,12163.25,11656.25,575099.5,538745.4409788065,3,129,17,2048
comp_XRT20100418_180306.0,2010-04-18T18:03:06.000,55382936.0,6746867.5,1962835.5,272030.65625,46404116.0,35620804.0,616473.0,17003.0,11591.0,13867.0,574144.0,134686.36024470162,3,73,9,1024
comp_XRT20100419_180506.5,2010-04-19T18:05:06.500,55383936.0,5195472.5,2520665.5,315311.625,47356112.0,36729288.0,616473.0,13685.0,12074.0,15220.0,575651.0,134686.36024470162,4,80,10,1024
comp_XRT20100420_055205.0,2010-04-20T05:52:05.000,56340516.0,6134148.0,2768695.25,242763.40625,47198156.0,38351528.0,616473.0,13580.0,12997.0,11930.0,578111.0,134686.36024470162,5,95,10,1024
comp_XRT20100421_100341.5,2010-04-21T10:03:41.500,67707968.0,16578590.0,2587653.5,103561.1796875,48440168.0,30989638.0,616500.25,19024.0,12553.0,4580.75,580427.5,538745.4409788065,4,130,22,2048
comp_XRT20100421_100842.6,2010-04-21T10:08:42.600,67756608.0,16748861.0,2702123.0,101970.515625,48206120.0,30911128.0,616500.25,19419.0,13417.5,4536.0,579230.5,538745.4409788065,4,127,25,2048
comp_XRT20100423_180305.9,2010-04-23T18:03:05.900,74254952.0,19146188.0,3020159.25,56600.3515625,52035012.0,28295402.0,616473.0,17699.0,14607.0,2462.0,581828.0,134686.36024470162,1,76,4,1024
comp_XRT20100424_060804.3,2010-04-24T06:08:04.300,75114280.0,19524510.0,2418301.25,39713.44140625,53134220.0,27832646.0,616473.0,18085.0,11264.0,1538.0,585683.0,134686.36024470162,1,75,3,1024
comp_XRT20100424_175636.8,2010-04-24T17:56:36.800,78774208.0,21182736.0,2457265.5,10945.43359375,55125308.0,27930374.0,616473.0,18209.0,9818.0,390.0,588137.0,134686.36024470162,1,69,4,1024
comp_XRT20100425_054205.3,2010-04-25T05:42:05.300,80950936.0,22354988.0,2819491.5,8106.763671875,55771124.0,29148546.0,616473.0,17522.0,9746.0,296.0,589021.0,134686.36024470162,1,63,3,1024
comp_XRT20100425_054641.9,2010-04-25T05:46:41.900,81486296.0,22487136.0,3207606.25,4002.33056640625,55788696.0,29322978.0,616500.25,17630.25,10976.75,143.0,587790.75,538745.4409788065,1,94,5,2048
comp_XRT20100425_055142.5,2010-04-25T05:51:42.500,82145744.0,23117168.0,3189753.0,3464.6298828125,55836124.0,29313626.0,616500.25,17531.0,10856.0,124.0,588019.5,538745.4409788065,1,95,3,2048
comp_XRT20100425_174336.1,2010-04-25T17:43:36.100,77975064.0,20881490.0,2512797.5,14834.265625,54567828.0,31571054.0,616473.0,22030.0,9847.0,554.0,584115.0,134686.36024470162,2,58,3,1024
comp_XRT20100426_060304.2,2010-04-26T06:03:04.200,81096024.0,22329248.0,2770342.75,23137.044921875,55974444.0,31792372.0,616473.0,24196.0,11144.0,838.0,580340.0,134686.36024470162,2,72,6,1024
comp_XRT20100426_060741.3,2010-04-26T06:07:41.300,80985000.0,22376300.0,2993272.75,13574.09765625,55602708.0,31438926.0,616500.25,24518.25,11425.75,513.0,580077.0,538745.4409788065,2,104,4,2048
comp_XRT20100426_061241.9,2010-04-26T06:12:41.900,80824184.0,22283762.0,3026356.25,15658.181640625,55498708.0,31376404.0,616500.25,24472.25,11632.5,591.25,579816.0,538745.4409788065,2,112,7,2048
comp_XRT20100427_062135.1,2010-04-27T06:21:35.100,78540112.0,22708742.0,2140197.75,149067.8125,53543872.0,31713012.0,610937.0,27942.0,9286.0,5789.0,567992.0,134108.3071964411,3,71,6,1024
comp_XRT20100427_062611.7,2010-04-27T06:26:11.700,79229520.0,23036896.0,2229411.75,123257.6640625,53840764.0,31879934.0,613745.25,28540.75,8663.25,4970.25,571603.25,537589.3348822854,3,94,6,2048
comp_XRT20100427_063112.8,2010-04-27T06:31:12.800,79284712.0,23074212.0,2208166.0,130917.6171875,53872568.0,31762370.0,613745.25,28379.5,8569.75,5213.0,571627.0,537589.3348822854,3,95,9,2048
comp_XRT20100427_220305.7,2010-04-27T22:03:05.700,75987720.0,21347790.0,2662191.75,212436.796875,51767312.0,29795344.0,610937.0,27311.0,8225.0,9613.0,565870.0,134108.3071964411,3,81,7,1024
comp_XRT20100428_055538.1,2010-04-28T05:55:38.100,78812848.0,23605738.0,3651736.5,248944.875,51308992.0,28882306.0,610937.0,28950.0,10139.0,11052.0,560903.0,134108.3071964411,3,69,5,1024
comp_XRT20100428_155607.3,2010-04-28T15:56:07.300,78037160.0,24232440.0,2402040.25,355931.8125,51055944.0,28584824.0,610937.0,30294.0,8245.0,14792.0,557725.0,134108.3071964411,4,72,4,1024
comp_XRT20100429_074807.1,2010-04-29T07:48:07.100,78632784.0,26601300.0,2193338.25,419159.71875,49421596.0,33736080.0,610937.0,32263.0,10632.0,19651.0,548496.0,134108.3071964411,5,73,5,1024
comp_XRT20100429_075235.4,2010-04-29T07:52:35.400,79060120.0,26871068.0,1977101.375,397522.5625,49815616.0,34009672.0,613745.25,32974.25,8976.0,18873.25,552970.5,537589.3348822854,5,92,11,2048
comp_XRT20100429_075736.5,2010-04-29T07:57:36.500,79080232.0,26918118.0,2006818.875,396868.21875,49760040.0,34037164.0,613745.25,32946.5,9260.75,18856.75,552744.25,537589.3348822854,5,106,10,2048
comp_XRT20100429_180207.8,2010-04-29T18:02:07.800,75219400.0,23310612.0,2899280.25,431394.90625,48580360.0,37793840.0,610937.0,27718.0,11218.0,21885.0,550212.0,134108.3071964411,4,79,5,1024
comp_XRT20100430_053135.4,2010-04-30T05:31:35.400,71063384.0,19047994.0,2362646.25,479377.8125,49178296.0,45049456.0,610937.0,22039.0,8832.0,23942.0,556330.0,134108.3071964411,4,70,8,1024
comp_XRT20100430_053605.2,2010-04-30T05:36:05.200,71921488.0,19142750.0,3157105.25,455982.9375,49167308.0,46609836.0,613745.25,22250.25,13109.25,22553.0,555901.75,537589.3348822854,4,104,9,2048
